sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:00:38;18;15;;47;149913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:03:09;19;15;;49;151018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:05:39;17;15;;45;151178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:08:09;13;15;;35;150339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:10:39;14;15;;37;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:13:09;14;15;;37;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:15:39;18;15;;47;150399
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:18:09;21;15;;54;148470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:20:41;18;15;;46;146191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:23:09;17;15;;46;155159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:25:39;13;15;;33;144994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:28:09;15;15;;39;152494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:30:39;18;15;;46;152472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:33:09;21;15;;55;150329
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:35:39;21;15;;53;150065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:38:09;19;15;;47;143510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:40:39;25;15;;62;148487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:43:09;16;15;;44;157674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:45:39;19;15;;47;142274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:48:09;21;15;;56;153980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:50:39;17;15;;43;145656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:53:09;19;15;;51;156921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:55:39;17;15;;43;150106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T00:58:09;20;15;;52;151163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:00:39;17;15;;44;150488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:03:09;16;15;;40;147887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:05:39;19;15;;49;151746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:08:09;17;15;;42;147513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:10:39;20;15;;51;150877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:13:09;18;15;;47;152119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:15:39;22;15;;54;146487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:18:09;17;15;;44;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:20:40;21;15;;53;149700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:23:09;15;15;;40;151118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:25:40;20;15;;51;149978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:28:09;20;15;;53;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:30:39;17;15;;43;149869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:33:10;16;15;;41;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:35:40;21;15;;54;151426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:38:10;12;15;;31;147117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:40:43;16;15;;39;144532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:43:10;16;15;;44;159071
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:45:40;16;15;;42;149761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:48:17;20;15;;51;150448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:50:50;19;15;;47;147083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:53:12;22;15;;56;152121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:55:45;16;15;;41;147216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T01:58:13;18;15;;46;151105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:00:42;15;15;;40;151136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:03:12;18;15;;47;148973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:05:42;19;15;;46;144261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:08:12;18;15;;50;158903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:10:45;19;15;;49;149205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:13:13;16;15;;40;146044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:15:47;20;15;;54;157366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:18:18;17;15;;41;144593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:20:56;15;15;;40;153710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:23:31;14;15;;36;153782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:25:49;18;15;;45;149016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:33:25;20;15;;52;153660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:35:55;18;15;;45;146904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:40:49;19;15;;47;141925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:43:33;16;15;;44;156307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:45:53;20;15;;51;150934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:48:21;19;15;;49;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:53:42;19;15;;47;145408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:55:53;15;15;;42;157735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T02:58:32;22;15;;58;155337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:00:53;17;15;;43;149108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:03:24;19;15;;50;150222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:06:06;15;15;;38;148338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:08:29;17;15;;43;149449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:10:56;18;15;;47;155887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:13:32;21;15;;53;147144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:16:05;17;15;;44;151827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:18:27;14;15;;37;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:20:57;18;15;;47;149182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:23:28;17;15;;44;149527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:25:57;17;15;;45;152189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:28:28;23;15;;55;141328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:31:00;18;16;;50;157947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:33:30;24;15;;62;153980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:36:00;18;15;;45;146777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:38:29;17;15;;43;148126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:43:43;18;15;;46;152459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:46:02;15;15;;39;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:48:37;27;15;;67;147243
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:51:13;18;15;;48;157022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:56:04;18;15;;48;153145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T03:58:35;18;15;;47;150347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:01:13;17;15;;42;146605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:03:51;21;15;;54;153325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:06:07;19;15;;50;150871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:08:38;17;15;;45;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:11:08;16;15;;40;145260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:13:36;18;15;;49;156334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:16:08;17;15;;43;150581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:18:38;16;15;;40;143513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:21:08;16;15;;43;153517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:23:38;11;15;;25;134353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:31:08;16;15;;40;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:41:28;14;15;;34;143811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:43:43;20;15;;55;158346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:46:15;19;15;;49;150055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:48:48;22;15;;50;135818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:51:19;16;15;;45;163175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:56:16;18;15;;45;148492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T04:58:46;14;15;;37;153198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:01:15;23;15;;55;138357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:03:45;13;15;;37;162513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:06:15;19;15;;48;144908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:08:46;15;15;;41;155128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:11:16;16;15;;42;148572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:13:46;16;15;;41;149793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:16:18;17;15;;44;149365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:18:47;16;15;;41;151985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:21:18;11;15;;28;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:26:19;22;15;;58;153620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:28:49;17;15;;43;146941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:31:19;18;15;;48;153639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:33:49;17;15;;43;143860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:36:20;17;15;;45;154351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:38:50;16;15;;40;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:41:19;27;15;;69;153042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:43:49;15;15;;40;150226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:46:19;23;15;;58;149586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:48:52;18;15;;47;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:51:20;23;15;;59;152038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:53:50;19;15;;48;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:56:20;20;15;;47;138137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T05:58:50;16;15;;46;162506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:01:21;14;15;;36;148482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:03:50;17;15;;44;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:06:20;25;15;;65;151689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:08:50;17;15;;43;146235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:11:20;13;15;;33;150499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:13:50;21;15;;51;145402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:16:21;16;15;;43;157728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:18:51;14;15;;37;148788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:21:21;14;15;;36;151317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:23:51;18;15;;43;140494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:26:21;17;16;;47;159759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:28:51;21;15;;55;150560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:31:21;21;14;;49;139955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:33:51;17;15;;47;160340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:36:21;13;15;;34;149748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:38:51;16;15;;41;145678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:41:21;16;15;;41;152364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:43:51;15;15;;38;145944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:46:21;15;16;;41;155823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:48:51;18;15;;46;150537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:51:21;17;14;;43;148390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:53:51;18;15;;47;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:56:22;14;16;;37;149535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T06:58:52;19;15;;48;150517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:01:22;19;15;;49;150373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:03:52;17;15;;44;148744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:06:28;18;15;;47;150967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:08:53;18;15;;44;146490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:11:23;15;15;;40;155521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:13:53;16;15;;40;147622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:16:24;16;15;;42;150530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:18:54;14;15;;35;145420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:21:23;21;15;;54;151416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:23:54;21;15;;52;147879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:26:24;18;15;;47;156637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:28:54;19;15;;50;150933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:31:24;20;15;;50;149281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:33:54;22;15;;57;148908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:36:24;12;15;;30;149730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:38:54;16;15;;38;137401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:41:24;16;15;;46;164854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:43:54;18;15;;46;148868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:46:24;14;15;;36;151316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:48:54;16;15;;39;144820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:51:24;18;15;;48;154586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:53:54;24;15;;59;145188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:56:25;18;15;;47;154802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T07:58:55;21;15;;54;149320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:01:25;18;15;;46;151786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:03:55;16;15;;40;149699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:06:25;12;15;;31;147304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:08:55;21;15;;54;151062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:11:25;21;15;;54;151717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:13:55;25;15;;65;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:16:25;17;15;;42;147013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:18:55;16;15;;43;153183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:21:25;20;15;;51;148790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:23:55;18;15;;46;147459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:26:25;15;15;;38;150578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:28:55;20;15;;53;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:31:25;18;15;;47;149017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:33:56;19;15;;48;146161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:36:26;12;15;;30;148883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:38:56;21;15;;52;146716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:41:26;18;15;;49;156052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:43:56;14;15;;38;153014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:46:26;15;15;;40;151253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:48:57;17;15;;43;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:51:27;17;15;;42;147183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:53:56;18;15;;46;148252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:56:27;15;15;;39;154659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T08:58:57;17;15;;43;144149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:01:27;17;15;;45;155341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:03:57;18;15;;44;145009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:06:27;19;15;;51;155046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:08:57;19;15;;49;149828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:11:27;15;15;;38;144039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:13:57;20;15;;54;157080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:16:27;16;15;;42;149409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:18:57;21;15;;53;148362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:21:27;21;15;;53;150538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:23:57;16;15;;42;149633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:26:27;15;15;;38;147768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:28:57;18;15;;48;153795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:31:27;17;15;;43;148300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:33:57;19;15;;48;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:36:27;17;15;;45;153142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:38:57;19;15;;47;142277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:43:59;21;15;;50;141945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:49:00;16;15;;43;154269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:51:31;11;15;;28;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:54:10;20;15;;50;143931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:56:30;19;15;;49;151954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T09:59:00;15;15;;40;150710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:01:39;12;15;;33;153448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:04:06;18;15;;48;151879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:09:27;15;15;;40;155793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:11:37;18;15;;46;146525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:14:10;13;15;;35;153446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:19:17;14;15;;37;149227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:26:34;18;15;;47;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:29:04;20;15;;53;151690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:31:36;16;15;;41;150678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:36:45;17;15;;43;148577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:39:08;16;15;;41;151616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:41:41;17;15;;43;149960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:44:12;21;15;;54;147542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:46:44;19;15;;48;150225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:51:51;17;15;;46;155116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T10:56:46;22;15;;56;146280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:01:41;19;15;;50;150868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:04:11;17;15;;43;148828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:06:41;18;15;;46;150608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:09:17;15;15;;38;147375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:14:18;14;15;;38;157142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:16:44;18;15;;48;153017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:19:14;22;15;;57;150452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:21:57;19;15;;51;154573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:24:15;18;15;;47;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:26:45;14;15;;35;144611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:31:45;21;15;;54;151068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:34:18;19;15;;49;150057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:36:55;21;16;;53;150842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:39:18;20;15;;52;150731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:41:48;16;15;;40;144991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:44:18;17;15;;46;153905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:46:48;22;15;;56;151426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:49:36;15;15;;38;145171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:51:50;16;15;;42;154464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:54:19;19;15;;48;151578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T11:56:50;22;15;;57;151718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:01:50;17;15;;42;143679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:04:22;16;15;;43;159282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:06:51;19;15;;48;146094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:09:22;19;15;;50;150981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:11:52;17;15;;44;152631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:14:29;20;15;;52;151469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:17:11;15;15;;39;151107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:19:39;19;15;;47;145676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:21:57;14;15;;37;152576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:26:57;15;15;;40;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:32:13;20;15;;52;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:34:35;19;15;;49;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:37:05;20;15;;50;148679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:39:26;23;15;;59;148256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:41:59;17;15;;45;151704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:47:01;20;15;;51;151540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:49:29;19;15;;49;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:52:03;18;15;;47;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:54:37;18;15;;45;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:57:00;21;15;;52;143873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T12:59:40;16;15;;43;156813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:04:35;19;15;;49;150555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:09:31;19;15;;48;149911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:12:17;19;15;;49;151599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:14:47;17;15;;45;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:17:08;22;15;;53;141305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:19:35;19;15;;52;160175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-01-29T13:22:06;14;15;;36;149647
