sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-01-29T00:00:40;25.27;25.11;24.78;23.05;184.06;184.02;183.94;182.99;155.57;0.50
34080;SPS30;20358;50.272;19.026;2023-01-29T00:03:49;25.33;25.14;24.74;22.95;183.19;183.15;183.06;182.04;154.65;0.51
34080;SPS30;20358;50.272;19.026;2023-01-29T00:06:55;21.87;21.74;21.47;19.99;159.59;159.56;159.49;158.69;134.93;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:10:05;22.18;22.05;21.79;20.32;162.19;162.16;162.10;161.30;137.19;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:13:11;23.41;23.19;22.75;21.02;167.83;167.79;167.70;166.68;141.47;0.52
34080;SPS30;20358;50.272;19.026;2023-01-29T00:16:17;20.93;20.78;20.46;19.00;151.67;151.64;151.56;150.74;128.08;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:19:23;22.47;22.36;22.14;20.68;165.09;165.06;165.00;164.24;139.75;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:22:30;20.02;19.94;19.78;18.51;147.80;147.78;147.73;147.09;125.22;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:25:38;21.15;20.99;20.64;19.13;152.76;152.73;152.65;151.79;128.93;0.51
34080;SPS30;20358;50.272;19.026;2023-01-29T00:28:45;21.76;21.62;21.33;19.85;158.45;158.42;158.35;157.53;133.92;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:31:50;22.32;22.17;21.86;20.33;162.28;162.24;162.17;161.32;137.11;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:34:57;22.30;22.19;21.94;20.48;163.49;163.46;163.39;162.62;138.34;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:38:02;22.75;22.67;22.50;21.10;168.43;168.40;168.34;167.65;142.76;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T00:41:12;22.46;22.29;21.96;20.39;162.79;162.75;162.67;161.79;137.48;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:44:35;21.88;21.82;21.69;20.37;162.63;162.60;162.55;161.91;137.93;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T00:47:58;22.49;22.34;22.05;20.51;163.73;163.70;163.63;162.78;138.38;0.49
34080;SPS30;20358;50.272;19.026;2023-01-29T00:51:04;24.43;24.32;24.08;22.51;179.68;179.65;179.58;178.76;152.13;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:54:10;23.07;22.98;22.79;21.34;170.40;170.37;170.31;169.58;144.37;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T00:57:18;21.46;21.34;21.10;19.68;157.15;157.12;157.06;156.30;132.96;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T01:00:25;21.11;21.01;20.81;19.45;155.25;155.22;155.16;154.46;131.44;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T01:03:30;20.42;20.33;20.13;18.82;150.25;150.22;150.16;149.48;127.21;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T01:06:36;20.98;20.90;20.73;19.41;154.99;154.96;154.91;154.24;131.31;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T01:09:42;21.64;21.56;21.42;20.09;160.35;160.32;160.27;159.61;135.94;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:13:07;21.53;21.47;21.36;20.07;160.25;160.23;160.18;159.57;135.95;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:16:14;20.67;20.63;20.52;19.29;154.02;153.99;153.95;153.37;130.68;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:19:23;20.99;20.96;20.88;19.66;156.98;156.96;156.91;156.35;133.28;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:22:28;20.50;20.43;20.28;19.01;151.77;151.74;151.69;151.06;128.63;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:25:35;19.27;19.19;19.02;17.79;142.02;141.99;141.94;141.31;120.28;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:28:43;19.72;19.64;19.47;18.22;145.44;145.41;145.36;144.72;123.19;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T01:31:51;20.48;20.38;20.17;18.83;150.35;150.33;150.27;149.57;127.25;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:34:58;17.43;17.38;17.29;16.25;129.76;129.73;129.70;129.20;110.08;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:38:04;17.24;17.15;16.96;15.83;126.36;126.33;126.28;125.68;106.92;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:41:11;15.04;14.98;14.85;13.89;110.90;110.88;110.84;110.35;93.93;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:48:02;15.61;15.56;15.45;14.49;115.64;115.62;115.58;115.11;98.03;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:51:18;16.27;16.22;16.12;15.12;120.72;120.70;120.66;120.17;102.35;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T01:54:30;17.17;17.10;16.95;15.86;126.64;126.62;126.57;126.02;107.27;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T01:57:37;17.74;17.71;17.65;16.62;132.69;132.67;132.64;132.17;112.66;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:00:52;15.73;15.69;15.61;14.67;117.13;117.12;117.08;116.63;99.38;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T02:04:01;15.11;15.09;15.04;14.18;113.20;113.18;113.16;112.77;96.14;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T02:07:28;14.92;14.88;14.81;13.92;111.11;111.09;111.06;110.63;94.27;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:10:51;14.45;14.43;14.40;13.57;108.37;108.35;108.32;107.96;92.05;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T02:13:57;14.76;14.71;14.59;13.66;109.04;109.02;108.98;108.52;92.38;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:17:08;14.50;14.39;14.15;13.12;104.73;104.71;104.66;104.07;88.39;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T02:20:19;13.00;12.96;12.87;12.08;96.46;96.44;96.41;96.03;81.79;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:23:41;13.49;13.43;13.30;12.43;99.20;99.18;99.14;98.69;83.98;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:27:30;13.48;13.44;13.35;12.52;99.99;99.97;99.94;99.53;84.77;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:31:19;11.23;11.23;11.23;10.62;84.77;84.75;84.74;84.48;72.08;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T02:34:39;11.19;11.18;11.15;10.51;83.90;83.89;83.87;83.58;71.26;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T02:38:20;12.01;12.00;12.00;11.34;90.50;90.49;90.47;90.19;76.94;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T02:41:41;11.52;11.51;11.50;10.85;86.63;86.62;86.60;86.32;73.62;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T02:45:02;12.24;12.18;12.07;11.29;90.16;90.14;90.11;89.71;76.35;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:48:21;12.09;12.07;12.01;11.30;90.18;90.16;90.14;89.80;76.53;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T02:51:41;13.13;13.12;13.10;12.36;98.69;98.67;98.65;98.33;83.86;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T02:54:57;14.38;14.28;14.06;13.05;104.17;104.14;104.09;103.53;87.96;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T02:58:16;14.86;14.82;14.74;13.84;110.53;110.51;110.48;110.05;93.76;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T03:01:37;14.73;14.72;14.70;13.87;110.75;110.73;110.71;110.35;94.11;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:04:57;14.31;14.28;14.20;13.34;106.53;106.52;106.48;106.08;90.38;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T03:08:10;13.59;13.57;13.51;12.72;101.53;101.52;101.49;101.12;86.18;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:11:24;13.37;13.32;13.21;12.36;98.68;98.66;98.62;98.19;83.59;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T03:14:41;13.69;13.65;13.57;12.74;101.73;101.71;101.68;101.28;86.28;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T03:18:01;12.31;12.30;12.28;11.60;92.58;92.57;92.55;92.25;78.68;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:21:19;13.54;13.53;13.50;12.73;101.61;101.59;101.57;101.22;86.31;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:24:52;14.47;14.43;14.34;13.47;107.50;107.48;107.45;107.02;91.17;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T03:28:22;14.10;14.10;14.09;13.33;106.39;106.38;106.35;106.03;90.47;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T03:31:47;14.14;14.13;14.10;13.30;106.16;106.14;106.12;105.76;90.19;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T03:35:09;13.73;13.73;13.73;12.98;103.63;103.62;103.59;103.28;88.12;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T03:38:41;13.27;13.25;13.20;12.43;99.26;99.24;99.22;98.87;84.28;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:41:51;13.18;13.17;13.15;12.41;99.04;99.03;99.00;98.68;84.15;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T03:45:16;13.37;13.36;13.33;12.58;100.46;100.44;100.42;100.09;85.36;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T03:48:40;13.53;13.52;13.50;12.75;101.78;101.77;101.75;101.42;86.50;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T03:51:59;12.95;12.95;12.95;12.25;97.77;97.75;97.73;97.44;83.14;0.42
34080;SPS30;20358;50.272;19.026;2023-01-29T03:55:23;13.81;13.81;13.80;13.04;104.14;104.13;104.11;103.79;88.54;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T03:58:42;14.59;14.59;14.59;13.79;110.07;110.05;110.03;109.69;93.58;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:02:21;15.63;15.63;15.61;14.74;117.69;117.68;117.65;117.28;100.03;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T04:05:43;15.86;15.86;15.86;15.00;119.71;119.70;119.67;119.31;101.80;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:09:17;17.28;17.28;17.28;16.34;130.42;130.41;130.38;129.99;110.91;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:12:35;17.03;17.03;17.02;16.09;128.45;128.44;128.41;128.02;109.22;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:15:52;17.77;17.76;17.75;16.78;133.94;133.92;133.89;133.47;113.87;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:19:53;18.10;18.10;18.10;17.11;136.62;136.60;136.57;136.16;116.17;0.42
34080;SPS30;20358;50.272;19.026;2023-01-29T04:23:01;16.10;16.09;16.07;15.17;121.11;121.09;121.06;120.67;102.92;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:30:15;13.16;13.16;13.16;12.45;99.36;99.35;99.33;99.03;84.49;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:33:39;11.05;11.05;11.04;10.44;83.32;83.31;83.29;83.04;70.84;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:37:04;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.33;68.54;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:40:27;10.51;10.50;10.50;9.92;79.20;79.19;79.17;78.92;67.33;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:43:54;10.47;10.46;10.45;9.88;78.86;78.85;78.83;78.58;67.04;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T04:47:13;10.43;10.43;10.42;9.85;78.67;78.66;78.64;78.40;66.89;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T04:50:36;10.37;10.37;10.37;9.80;78.25;78.24;78.23;77.99;66.54;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T04:53:53;10.95;10.95;10.95;10.36;82.70;82.69;82.67;82.42;70.32;0.42
34080;SPS30;20358;50.272;19.026;2023-01-29T04:57:13;10.18;10.18;10.18;9.63;76.85;76.84;76.83;76.59;65.35;0.42
34080;SPS30;20358;50.272;19.026;2023-01-29T05:00:28;9.64;9.63;9.60;9.05;72.27;72.26;72.24;72.00;61.38;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T05:03:46;9.73;9.73;9.73;9.20;73.47;73.46;73.44;73.22;62.48;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:06:59;10.08;10.08;10.08;9.54;76.13;76.12;76.10;75.87;64.74;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:10:12;10.50;10.50;10.50;9.93;79.24;79.23;79.22;78.98;67.39;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:13:22;11.47;11.47;11.47;10.85;86.63;86.62;86.60;86.34;73.66;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:16:33;11.80;11.80;11.80;11.16;89.09;89.08;89.06;88.79;75.75;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:19:51;12.64;12.64;12.64;11.96;95.45;95.43;95.41;95.13;81.17;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:22:57;13.20;13.19;13.16;12.42;99.19;99.18;99.15;98.83;84.29;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T05:26:04;12.65;12.65;12.64;11.95;95.40;95.38;95.36;95.07;81.10;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:29:10;12.12;12.11;12.09;11.41;91.12;91.11;91.09;90.79;77.44;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:32:13;12.06;12.06;12.06;11.40;91.02;91.00;90.98;90.71;77.40;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:35:23;12.19;12.19;12.19;11.53;92.02;92.01;91.99;91.72;78.25;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T05:38:29;13.57;13.57;13.57;12.83;102.43;102.42;102.39;102.09;87.10;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:41:35;13.52;13.51;13.49;12.74;101.69;101.68;101.65;101.33;86.43;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T05:44:41;14.65;14.64;14.62;13.81;110.24;110.22;110.20;109.84;93.69;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:47:47;15.32;15.30;15.25;14.36;114.66;114.64;114.61;114.21;97.36;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T05:50:58;14.42;14.39;14.32;13.47;107.52;107.50;107.47;107.07;91.24;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T05:54:05;13.19;13.18;13.18;12.45;99.41;99.40;99.38;99.07;84.52;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T05:57:11;14.64;14.59;14.49;13.59;108.46;108.44;108.40;107.96;91.94;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T06:00:19;14.88;14.88;14.88;14.06;112.26;112.25;112.22;111.88;95.45;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T06:03:25;13.96;13.92;13.85;13.02;103.92;103.91;103.87;103.48;88.17;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T06:06:34;13.88;13.82;13.69;12.80;102.20;102.18;102.15;101.69;86.54;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T06:09:39;14.17;14.17;14.17;13.40;106.96;106.95;106.92;106.60;90.95;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T06:12:45;13.82;13.80;13.77;12.98;103.65;103.64;103.61;103.26;88.05;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T06:15:51;14.83;14.81;14.78;13.93;111.22;111.20;111.18;110.80;94.47;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:18:57;14.36;14.34;14.32;13.52;107.93;107.92;107.89;107.54;91.72;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:22:05;15.05;15.05;15.05;14.23;113.59;113.58;113.56;113.21;96.59;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:25:12;15.22;15.18;15.10;14.19;113.25;113.23;113.20;112.76;96.07;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T06:28:17;15.60;15.57;15.50;14.59;116.44;116.43;116.39;115.97;98.83;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T06:31:24;15.50;15.47;15.39;14.48;115.57;115.55;115.51;115.08;98.07;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T06:34:39;15.34;15.33;15.32;14.48;115.58;115.56;115.54;115.18;98.25;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:37:48;14.79;14.77;14.74;13.91;111.01;111.00;110.97;110.60;94.32;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:40:54;13.40;13.39;13.38;12.63;100.86;100.84;100.82;100.50;85.72;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:44:01;12.98;12.97;12.94;12.20;97.41;97.40;97.38;97.05;82.75;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:47:06;12.59;12.59;12.59;11.91;95.07;95.06;95.04;94.76;80.85;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T06:50:13;12.07;12.07;12.07;11.41;91.13;91.12;91.10;90.82;77.49;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T06:53:22;12.22;12.22;12.21;11.54;92.11;92.10;92.08;91.80;78.31;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T06:56:28;13.96;13.95;13.93;13.16;105.03;105.02;104.99;104.66;89.27;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T06:59:33;13.89;13.88;13.84;13.05;104.18;104.16;104.14;103.78;88.49;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:02:40;14.06;14.02;13.96;13.13;104.80;104.79;104.75;104.36;88.93;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:05:49;14.59;14.59;14.59;13.79;110.09;110.08;110.05;109.72;93.61;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:08:59;15.65;15.63;15.60;14.71;117.43;117.42;117.39;116.99;99.76;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:12:05;16.47;16.45;16.42;15.50;123.72;123.70;123.67;123.26;105.12;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:15:13;17.62;17.54;17.37;16.23;129.58;129.56;129.51;128.92;109.71;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T07:18:21;18.64;18.59;18.50;17.39;138.83;138.81;138.77;138.24;117.80;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:21:27;20.25;20.21;20.11;18.91;150.98;150.96;150.91;150.35;128.12;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:24:35;20.83;20.80;20.74;19.54;156.00;155.98;155.94;155.39;132.48;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T07:27:41;21.33;21.25;21.08;19.75;157.67;157.64;157.59;156.92;133.60;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T07:30:47;22.56;22.50;22.38;21.03;167.92;167.89;167.84;167.20;142.46;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:33:53;22.59;22.48;22.27;20.81;166.14;166.11;166.04;165.29;140.66;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T07:36:58;22.39;22.33;22.22;20.88;166.73;166.71;166.66;166.02;141.46;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:40:08;22.32;22.31;22.31;21.08;168.33;168.31;168.27;167.76;143.13;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:43:16;22.43;22.32;22.09;20.63;164.68;164.65;164.58;163.82;139.38;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T07:46:22;23.82;23.73;23.55;22.07;176.19;176.15;176.10;175.35;149.31;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T07:49:27;24.17;24.14;24.07;22.69;181.12;181.10;181.05;180.43;153.83;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T07:52:34;25.64;25.60;25.51;24.03;191.87;191.84;191.79;191.11;162.92;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T07:55:42;26.58;26.48;26.27;24.61;196.47;196.43;196.37;195.53;166.48;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T07:58:49;22.15;22.07;21.90;20.52;163.83;163.81;163.75;163.06;138.84;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T08:01:54;20.93;20.86;20.72;19.44;155.23;155.20;155.15;154.52;131.61;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T08:05:01;19.90;19.82;19.65;18.39;146.85;146.82;146.77;146.13;124.40;0.48
34080;SPS30;20358;50.272;19.026;2023-01-29T08:08:07;19.38;19.34;19.25;18.11;144.55;144.53;144.49;143.95;122.68;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T08:11:16;16.62;16.60;16.58;15.66;124.98;124.97;124.94;124.53;106.22;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T08:14:22;15.50;15.45;15.35;14.40;114.96;114.94;114.91;114.44;97.47;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T08:17:29;15.28;15.25;15.20;14.32;114.31;114.29;114.26;113.86;97.06;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:20:34;16.12;16.11;16.08;15.17;121.11;121.09;121.06;120.66;102.90;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:23:40;16.02;16.02;16.01;15.13;120.83;120.81;120.78;120.41;102.73;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:26:49;15.31;15.31;15.30;14.47;115.51;115.49;115.47;115.12;98.22;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T08:29:55;16.83;16.82;16.82;15.90;126.96;126.94;126.91;126.53;107.95;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T08:33:01;17.65;17.64;17.62;16.64;132.85;132.83;132.80;132.38;112.91;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:36:09;17.09;17.06;17.01;16.02;127.93;127.91;127.88;127.43;108.64;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T08:39:14;17.32;17.31;17.28;16.31;130.18;130.16;130.13;129.70;110.62;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:42:23;18.37;18.35;18.32;17.29;138.01;137.99;137.96;137.50;117.26;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T08:45:28;18.46;18.40;18.25;17.10;136.54;136.51;136.47;135.89;115.70;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T08:48:35;20.05;20.03;19.99;18.85;150.52;150.49;150.46;149.95;127.87;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T08:51:41;17.94;17.90;17.82;16.76;133.78;133.76;133.73;133.22;113.53;0.47
34080;SPS30;20358;50.272;19.026;2023-01-29T08:54:47;16.17;16.15;16.09;15.16;121.00;120.98;120.95;120.52;102.73;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T08:57:55;16.39;16.36;16.29;15.32;122.32;122.30;122.27;121.82;103.82;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:01:05;15.78;15.76;15.73;14.85;118.53;118.51;118.48;118.09;100.71;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:04:13;18.56;18.52;18.45;17.36;138.59;138.57;138.53;138.03;117.64;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:07:19;18.95;18.91;18.83;17.71;141.41;141.38;141.34;140.82;120.02;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:10:25;18.98;18.96;18.92;17.84;142.43;142.41;142.37;141.89;120.99;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:13:35;19.06;19.04;19.01;17.94;143.26;143.24;143.20;142.74;121.74;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:16:40;17.34;17.29;17.18;16.12;128.68;128.66;128.61;128.10;109.11;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:19:47;17.34;17.34;17.32;16.37;130.67;130.65;130.63;130.22;111.08;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:22:54;17.26;17.23;17.16;16.15;128.91;128.89;128.86;128.39;109.42;0.46
34080;SPS30;20358;50.272;19.026;2023-01-29T09:26:02;18.60;18.59;18.55;17.50;139.72;139.70;139.66;139.20;118.71;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:29:11;13.87;13.86;13.83;13.04;104.11;104.09;104.07;103.72;88.45;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:32:20;11.34;11.34;11.33;10.71;85.48;85.47;85.45;85.19;72.67;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:35:46;10.59;10.58;10.56;9.96;79.49;79.48;79.46;79.19;67.53;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T09:38:52;11.00;11.00;10.98;10.38;82.84;82.82;82.81;82.54;70.41;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:41:58;12.32;12.31;12.28;11.57;92.40;92.39;92.36;92.05;78.49;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T09:45:20;13.04;13.04;13.04;12.33;98.43;98.41;98.39;98.09;83.69;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T09:48:30;12.47;12.47;12.47;11.80;94.17;94.15;94.14;93.85;80.08;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T09:51:42;11.30;11.30;11.29;10.67;85.20;85.19;85.17;84.91;72.44;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T09:54:56;12.12;12.12;12.11;11.45;91.41;91.40;91.38;91.10;77.72;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T09:58:13;12.13;12.13;12.13;11.47;91.61;91.60;91.58;91.30;77.90;0.43
34080;SPS30;20358;50.272;19.026;2023-01-29T10:01:34;14.01;14.01;14.00;13.23;105.59;105.57;105.55;105.22;89.76;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T10:05:04;14.62;14.62;14.62;13.83;110.38;110.37;110.35;110.01;93.87;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T10:08:37;13.85;13.84;13.82;13.04;104.12;104.10;104.08;103.74;88.47;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T10:12:38;14.70;14.69;14.69;13.89;110.86;110.85;110.83;110.49;94.26;0.44
34080;SPS30;20358;50.272;19.026;2023-01-29T10:16:06;16.24;16.24;16.22;15.33;122.37;122.35;122.32;121.94;104.02;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T10:19:42;17.59;17.58;17.56;16.58;132.34;132.32;132.29;131.86;112.47;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T10:23:15;17.45;17.43;17.40;16.41;131.03;131.01;130.98;130.54;111.33;0.45
34080;SPS30;20358;50.272;19.026;2023-01-29T10:26:29;17.22;17.19;17.13;16.14;128.85;128.83;128.79;128.34;109.41;0.46
