sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:00:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:00:54;0.30;;;0.30;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:01:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:02:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:02:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:03:24;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:03:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:04:30;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:05:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:05:41;0.17;;;0.17;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:06:13;0.15;;;0.15;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:06:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:07:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:07:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:08:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:09:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:09:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:10:13;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:10:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:11:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:12:00;1.38;;;1.38;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:12:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:13:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:13:46;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:14:21;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:14:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:15:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:16:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:16:41;1.10;;;1.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:17:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:17:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:18:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:18:54;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:19:31;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:20:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:20:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:21:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:21:57;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:22:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:23:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:23:37;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:24:12;1.65;;;1.65;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:24:44;0.28;;;0.28;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:25:18;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:25:53;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:26:25;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:27:02;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:27:37;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:28:10;11.23;;;10.43;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:28:44;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:29:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:29:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:30:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:31:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:31:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:32:27;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:33:03;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:33:39;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:34:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:34:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:35:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:35:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:36:29;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:37:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:37:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:38:11;0.30;;;0.30;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:38:45;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:39:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:40:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:40:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:41:34;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:42:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:43:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:44:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:44:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:45:29;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:46:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:46:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:47:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:48:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:48:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:49:14;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:49:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:50:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:50:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:51:27;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:52:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:52:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:53:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:53:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:54:33;0.73;;;0.73;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:55:06;1.08;;;1.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:55:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:56:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:56:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:57:22;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:57:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:58:34;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:59:08;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T00:59:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:00:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:00:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:01:28;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:02:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:03:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:03:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:04:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:04:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:05:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:06:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:06:36;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:07:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:07:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:08:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:09:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:09:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:10:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:11:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:12:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:12:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:13:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:13:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:14:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:14:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:15:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:16:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:16:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:17:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:17:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:18:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:19:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:19:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:20:19;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:20:55;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:21:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:22:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:22:37;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:23:14;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:23:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:24:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:25:01;1.35;;;0.93;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:25:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:26:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:26:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:27:15;0.30;;;0.30;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:27:51;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:28:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:29:08;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:29:41;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:30:18;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:30:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:31:27;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:32:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:32:38;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:33:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:33:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:34:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:34:57;0.20;;;0.20;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:35:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:36:07;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:36:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:37:14;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:37:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:38:22;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:38:58;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:39:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:40:10;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:40:50;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:42:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:45:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:46:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:46:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:47:08;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:47:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:48:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:48:57;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:49:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:50:06;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:50:47;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:51:23;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:52:00;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:52:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:53:12;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:53:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:54:29;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:55:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:55:40;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:56:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:56:56;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:57:41;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:58:17;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:58:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T01:59:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:00:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:00:48;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:01:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:01:58;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:02:48;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:03:36;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:04:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:05:20;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:06:58;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:07:52;0.20;;;0.20;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:08:43;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:09:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:10:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:10:56;0.90;;;0.90;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:11:29;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:12:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:12:43;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:13:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:13:56;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:14:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:15:53;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:16:29;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:17:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:17:42;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:18:20;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:18:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:19:33;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:20:17;0.40;;;0.40;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:21:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:22:05;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:24:10;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:25:08;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:26:13;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:28:48;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:29:31;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:30:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:30:57;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:31:39;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:32:16;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:33:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:33:47;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:34:34;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:35:28;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:36:10;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:36:50;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:37:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:39:11;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:39:59;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:40:39;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:41:14;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:42:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:42:38;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:43:26;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:44:03;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:44:42;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:45:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:46:04;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:46:50;3.83;;;3.63;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:47:28;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:48:06;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:48:52;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:49:34;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:51:17;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:51:55;0.05;;;0.05;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:52:40;0.03;;;0.03;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:53:21;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:54:01;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:54:40;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:56:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:56:46;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:57:24;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:58:00;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:58:43;0.08;;;0.08;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:59:18;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T02:59:57;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:00:35;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:01:15;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:01:54;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:02:32;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:03:09;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:03:52;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:04:30;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:05:10;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:05:49;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:06:28;6.18;;;5.82;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:07:06;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:09:22;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:10:01;0.10;;;0.10;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:10:38;0.20;;;0.20;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:11:16;0.00;;;0.00;;
42618;SDS011;28251;53.33772492;-6.29532963;2023-01-29T03:11:55;0.10;;;0.10;;
