sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-01-29T00:02:04;42.18;36.50;49.80;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:04:31;41.49;36.38;47.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:06:56;41.41;34.78;48.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:09:22;41.44;36.41;50.43;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:11:47;42.15;37.11;51.90;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:14:13;41.84;35.32;52.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:16:38;42.01;37.45;48.58;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:19:04;42.51;37.55;51.18;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:21:30;43.04;37.36;52.07;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:23:56;75.17;38.85;106.75;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:26:22;41.33;36.08;52.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:28:48;43.02;38.30;49.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:31:21;42.12;37.73;46.92;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:33:48;42.50;38.06;51.70;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:36:16;42.27;38.25;48.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:38:42;41.21;36.69;47.35;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:41:13;41.79;36.03;51.88;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:43:58;41.73;35.22;50.19;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:46:42;42.01;35.69;51.63;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:49:08;42.14;36.40;49.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:51:34;41.82;35.33;50.68;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:54:00;42.34;35.14;59.60;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:56:27;41.96;36.78;50.33;;
64996;Laerm;51545;51.568;6.998;2023-01-29T00:58:54;42.47;34.94;52.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:01:20;40.91;35.82;46.79;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:04:06;43.85;35.59;53.36;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:06:32;42.78;36.68;52.79;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:08:57;42.94;37.58;56.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:11:41;41.82;34.20;54.32;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:14:07;41.22;35.10;52.75;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:16:33;42.75;36.72;53.41;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:18:59;41.12;34.85;46.59;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:21:24;43.26;35.85;57.30;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:23:49;39.03;33.85;48.54;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:26:16;40.28;34.26;47.12;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:28:42;40.59;35.95;47.93;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:31:10;39.37;33.50;55.77;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:33:36;41.50;36.19;51.74;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:36:02;41.96;34.70;53.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:38:28;39.91;34.63;48.22;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:40:53;39.47;33.61;50.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:43:19;38.52;33.34;46.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:45:44;41.63;35.28;52.44;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:48:14;39.10;34.42;44.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:50:55;39.67;34.10;46.69;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:53:29;40.65;33.26;48.48;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:56:06;41.32;33.36;56.19;;
64996;Laerm;51545;51.568;6.998;2023-01-29T01:58:36;40.01;32.97;51.32;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:01:04;38.87;33.92;47.89;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:03:35;44.80;36.13;53.58;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:06:21;38.80;33.34;45.84;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:09:09;37.44;32.47;44.18;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:11:56;39.92;33.96;48.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:14:22;39.49;33.94;47.77;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:16:47;36.61;32.11;45.80;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:19:29;38.03;32.45;44.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:24:58;39.68;34.44;47.76;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:33:04;40.04;33.69;49.87;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:35:44;40.69;35.37;47.88;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:40:55;41.25;34.21;52.61;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:43:51;44.24;32.93;54.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:46:36;38.76;32.45;47.86;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:51:41;38.08;32.90;49.82;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:54:30;39.54;33.68;47.94;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:57:00;38.56;33.43;50.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T02:59:33;37.96;33.30;47.68;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:02:06;40.24;34.47;49.86;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:04:38;37.61;33.75;45.09;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:07:14;37.37;31.14;46.49;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:10:03;44.86;32.26;55.93;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:12:32;42.73;34.29;54.16;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:15:07;39.34;34.15;47.37;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:17:50;37.67;32.68;47.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:20:20;38.50;32.92;46.18;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:22:53;39.69;33.26;60.69;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:25:23;38.75;32.93;46.42;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:28:11;40.31;34.44;51.63;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:31:04;40.02;34.38;49.86;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:33:58;44.01;36.01;54.52;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:36:38;38.21;32.68;47.14;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:39:11;37.79;33.47;44.62;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:41:42;43.86;35.41;61.77;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:44:25;46.31;33.03;63.26;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:47:31;46.39;34.83;63.08;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:50:08;45.74;35.04;62.75;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:52:39;44.64;34.01;60.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T03:57:42;45.93;34.94;62.24;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:00:19;44.04;34.76;61.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:02:54;43.30;34.54;64.08;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:05:28;46.03;36.37;61.09;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:08:01;44.72;35.29;61.13;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:10:29;43.83;34.59;61.43;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:12:59;39.73;34.96;44.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:15:29;39.96;36.05;48.09;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:17:56;39.14;35.52;47.15;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:20:22;39.31;35.69;44.21;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:22:50;39.04;34.96;45.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:25:21;40.01;36.31;45.26;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:28:15;49.34;36.64;69.27;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:30:59;41.03;35.79;57.28;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:41:21;46.75;36.20;63.29;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:46:34;45.66;35.58;60.55;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:49:17;44.78;33.89;60.78;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:51:59;40.20;35.59;45.69;;
64996;Laerm;51545;51.568;6.998;2023-01-29T04:57:27;43.34;35.87;57.93;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:00:05;43.60;35.16;58.03;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:02:36;43.75;34.98;60.71;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:05:03;47.02;35.62;68.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:07:31;43.03;35.08;57.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:09:58;42.01;34.61;58.55;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:12:25;44.67;37.34;58.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:14:55;44.31;35.87;59.21;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:17:22;42.12;35.63;58.23;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:19:48;42.71;36.15;59.15;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:22:16;42.27;35.48;56.04;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:24:42;41.11;36.12;55.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:27:16;40.38;35.35;50.76;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:30:01;40.03;34.45;49.20;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:32:26;38.92;34.13;45.03;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:34:51;40.15;34.42;58.73;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:37:17;43.33;34.86;60.00;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:39:42;44.74;34.92;63.61;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:42:08;45.07;36.94;59.20;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:44:33;42.04;35.94;56.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:46:59;39.89;34.99;47.97;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:49:27;38.74;35.12;46.35;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:51:52;38.68;34.20;45.71;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:54:18;42.91;33.70;67.13;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:56:44;42.78;35.46;59.88;;
64996;Laerm;51545;51.568;6.998;2023-01-29T05:59:09;41.85;33.62;55.12;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:01:35;42.09;34.81;58.35;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:04:00;44.06;34.73;63.82;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:06:26;43.80;35.26;64.42;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:08:51;42.89;35.45;57.41;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:11:17;40.06;35.93;49.78;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:13:44;40.97;35.74;56.95;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:16:11;39.00;34.31;45.25;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:18:37;39.28;33.66;44.57;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:21:04;40.18;35.94;46.88;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:23:30;39.78;35.18;44.56;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:26:00;40.14;36.37;44.54;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:28:25;41.49;35.47;51.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:30:51;41.47;35.25;53.32;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:33:16;41.25;34.91;51.94;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:35:42;45.48;37.53;60.83;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:38:07;39.84;34.86;52.53;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:40:32;40.34;36.66;46.64;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:43:01;39.47;35.36;51.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:45:26;40.56;35.92;50.27;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:47:52;40.67;36.46;50.28;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:50:17;39.76;34.38;47.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:52:43;40.97;36.52;48.90;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:55:08;48.29;35.61;72.59;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:57:34;41.98;36.14;64.34;;
64996;Laerm;51545;51.568;6.998;2023-01-29T06:59:59;41.44;36.17;53.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:02:25;41.08;35.70;60.25;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:04:50;40.74;34.13;53.32;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:07:15;40.49;36.14;51.74;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:09:41;40.62;36.39;48.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:12:08;41.21;36.09;52.95;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:14:34;42.16;37.65;50.66;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:16:59;42.41;37.98;56.48;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:19:25;43.15;37.63;52.13;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:21:50;43.88;38.28;53.98;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:24:16;42.24;38.31;52.58;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:26:41;42.18;36.64;53.88;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:29:07;43.48;38.22;56.67;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:31:32;43.54;39.40;53.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:33:58;44.27;39.03;63.04;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:36:23;47.70;38.06;70.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:38:50;45.73;38.98;64.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:41:15;45.54;37.86;58.30;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:43:41;45.11;40.29;58.41;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:46:06;45.42;38.75;57.08;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:48:32;44.19;38.76;61.60;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:50:58;43.62;39.44;51.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:53:24;44.11;39.88;63.25;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:55:49;47.71;39.48;68.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T07:58:15;43.58;39.17;52.89;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:00:40;43.70;37.47;57.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:03:10;44.86;39.63;60.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:05:36;49.31;40.27;64.46;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:08:02;45.51;39.16;60.52;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:10:27;46.45;39.43;60.75;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:12:58;44.44;39.41;57.84;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:15:24;44.02;39.91;56.53;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:17:51;45.38;40.79;54.36;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:20:17;45.16;41.51;49.78;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:22:43;44.31;39.82;50.74;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:25:08;43.85;40.72;51.15;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:27:34;43.96;39.00;55.14;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:29:59;44.32;40.73;55.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:32:25;44.05;39.36;51.47;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:34:50;54.91;39.93;73.20;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:37:16;44.26;39.93;62.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:39:42;44.27;39.81;50.57;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:42:07;43.68;39.78;51.08;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:44:33;45.71;40.50;60.40;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:46:59;44.45;39.84;56.48;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:49:24;44.86;40.18;57.89;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:51:50;44.19;39.97;59.19;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:54:16;50.89;41.32;77.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:56:41;46.43;40.69;62.73;;
64996;Laerm;51545;51.568;6.998;2023-01-29T08:59:09;45.07;40.49;65.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:01:34;48.32;41.29;64.58;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:04:00;46.85;39.73;61.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:06:25;44.23;40.02;57.66;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:08:51;43.79;39.99;52.46;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:11:16;44.56;40.51;57.18;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:13:42;44.28;40.90;50.47;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:16:08;43.28;39.32;50.32;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:18:34;43.43;39.92;56.57;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:20:59;44.26;41.30;50.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:23:27;45.59;41.24;62.81;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:25:53;44.08;40.92;52.97;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:28:18;48.47;40.33;59.34;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:30:44;46.68;40.74;58.49;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:33:10;46.01;41.55;61.54;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:35:38;45.07;40.46;59.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:38:04;45.32;41.92;49.60;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:40:52;45.81;41.05;52.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:43:48;44.14;40.23;56.03;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:46:30;48.12;41.32;62.83;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:49:24;51.29;42.68;64.22;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:52:12;47.87;40.91;69.12;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:57:09;52.31;41.81;64.69;;
64996;Laerm;51545;51.568;6.998;2023-01-29T09:59:39;44.32;40.44;51.26;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:02:16;45.12;41.92;53.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:05:11;44.77;40.37;56.90;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:13:39;44.98;41.54;51.95;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:24:29;44.98;40.21;55.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:26:58;45.65;41.00;62.24;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:29:26;44.25;40.91;53.71;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:31:56;44.74;41.00;53.72;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:34:28;45.15;41.63;54.26;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:36:58;44.84;41.20;53.65;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:39:25;45.52;39.66;54.54;;
64996;Laerm;51545;51.568;6.998;2023-01-29T10:55:35;45.04;41.20;51.45;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:00:52;45.38;41.22;57.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:03:23;45.08;41.13;52.52;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:08:51;45.38;41.27;52.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:11:19;45.39;42.29;55.68;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:13:56;46.28;42.40;55.99;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:16:23;46.37;42.62;52.16;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:21:13;48.33;42.24;71.11;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:23:40;47.04;42.41;60.39;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:26:08;48.32;42.61;67.19;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:28:38;48.33;42.12;67.06;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:31:15;46.92;42.16;65.49;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:33:41;48.35;42.30;69.96;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:39:18;48.95;40.86;72.87;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:41:59;47.66;42.34;67.23;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:47:29;47.59;41.50;67.23;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:50:00;47.33;41.70;70.45;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:52:34;50.17;42.30;69.83;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:55:30;46.76;42.31;63.04;;
64996;Laerm;51545;51.568;6.998;2023-01-29T11:58:11;46.56;42.27;62.84;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:00:39;46.08;42.08;60.86;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:03:26;45.62;41.86;52.63;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:06:00;45.66;41.72;49.84;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:08:36;46.58;42.85;53.81;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:11:14;46.86;42.03;56.24;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:13:53;47.25;42.68;57.07;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:16:27;46.87;43.44;59.15;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:27:01;47.80;43.45;68.96;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:32:11;47.07;40.87;63.67;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:34:56;45.85;41.84;54.15;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:37:39;45.59;41.74;64.93;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:40:14;45.84;41.90;52.29;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:42:43;44.91;41.27;51.62;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:45:16;49.96;41.59;64.84;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:47:46;45.66;41.60;52.44;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:50:28;46.38;41.86;63.61;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:55:52;46.80;42.51;55.86;;
64996;Laerm;51545;51.568;6.998;2023-01-29T12:58:31;46.73;42.28;61.25;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:01:03;45.74;41.37;60.29;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:03:51;45.88;42.16;58.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:06:24;45.42;40.87;57.03;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:09:02;54.69;42.92;67.70;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:11:45;47.19;42.82;60.28;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:14:19;45.94;41.98;53.38;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:16:49;47.24;42.99;58.75;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:19:28;47.22;41.20;60.35;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:21:58;45.27;41.53;57.56;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:24:32;44.78;41.18;54.37;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:27:00;47.98;42.34;58.74;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:29:29;46.31;42.11;54.85;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:31:57;45.64;41.91;59.18;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:37:00;45.94;42.01;63.91;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:41:56;47.31;43.32;53.17;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:44:32;49.56;43.90;75.83;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:47:20;47.12;42.68;60.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:49:46;46.65;42.16;57.41;;
64996;Laerm;51545;51.568;6.998;2023-01-29T13:52:37;47.08;42.06;55.73;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:02:45;46.11;42.12;53.01;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:07:59;48.07;42.21;64.20;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:10:29;47.72;42.74;64.45;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:18:28;63.61;41.62;85.72;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:21:05;49.25;42.30;70.77;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:23:50;48.64;42.34;73.02;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:31:45;52.02;42.23;66.07;;
64996;Laerm;51545;51.568;6.998;2023-01-29T14:34:28;46.19;41.95;66.17;;
