sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40046;SDS011;31510;48.122;11.576;2023-01-29T00:01:10;15.88;;;7.93;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:03:36;13.32;;;8.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:06:04;15.10;;;8.48;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:08:34;16.20;;;8.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:11:01;23.02;;;11.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:13:30;16.70;;;8.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:15:56;17.40;;;8.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:18:22;18.95;;;9.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:20:48;17.17;;;8.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:23:13;13.77;;;8.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:25:39;17.92;;;8.52;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:28:05;19.08;;;8.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:30:30;15.10;;;9.02;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:32:56;17.48;;;9.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:35:21;16.38;;;8.98;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:37:46;16.90;;;9.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:40:12;17.17;;;8.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:42:37;22.08;;;10.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:45:21;18.35;;;9.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:47:46;20.10;;;10.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:50:12;20.02;;;11.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:52:37;19.15;;;8.88;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:55:05;17.88;;;9.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:57:33;17.08;;;9.98;;
40046;SDS011;31510;48.122;11.576;2023-01-29T00:59:59;18.80;;;9.27;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:02:25;14.90;;;8.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:05:10;16.85;;;8.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:07:44;16.00;;;8.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:10:14;19.07;;;9.17;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:12:45;16.70;;;9.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:15:11;13.38;;;7.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:17:37;15.40;;;8.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:20:02;15.27;;;8.38;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:22:28;14.10;;;7.97;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:24:55;17.33;;;8.77;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:27:20;15.40;;;8.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:29:45;13.27;;;7.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:32:11;16.67;;;8.27;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:34:36;16.10;;;8.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:37:02;15.35;;;7.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:39:27;13.88;;;7.93;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:41:53;15.15;;;8.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:47:15;15.05;;;8.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:49:43;13.70;;;7.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:52:09;12.85;;;7.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:54:36;12.75;;;6.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:57:03;19.08;;;7.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T01:59:40;12.50;;;6.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:02:18;12.35;;;6.93;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:05:02;12.00;;;7.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:07:47;12.38;;;6.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:10:38;12.93;;;6.53;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:13:06;11.35;;;6.20;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:15:32;13.93;;;7.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:17:58;14.38;;;7.22;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:20:24;14.05;;;6.07;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:28:37;13.65;;;6.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:31:45;11.15;;;5.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:36:58;12.55;;;6.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:42:12;10.73;;;5.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:50:05;13.88;;;6.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:53:00;9.95;;;5.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:55:39;13.38;;;7.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T02:58:11;14.23;;;6.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:00:41;13.27;;;6.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:03:16;13.85;;;6.97;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:08:28;13.00;;;6.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:11:04;12.50;;;7.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:13:33;12.27;;;5.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:16:28;14.70;;;6.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:22:04;11.95;;;6.22;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:24:43;10.32;;;5.60;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:27:32;9.18;;;5.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:30:31;11.00;;;6.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:33:19;11.18;;;6.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:35:52;9.13;;;5.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:38:23;11.52;;;6.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:46:35;9.55;;;5.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:51:37;10.63;;;6.73;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:57:02;10.75;;;5.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T03:59:56;11.40;;;4.93;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:02:26;9.40;;;5.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:04:56;12.50;;;7.10;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:07:26;10.05;;;5.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:09:59;11.98;;;7.38;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:12:30;13.48;;;7.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:15:02;13.25;;;7.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:17:35;12.80;;;7.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:20:04;11.50;;;6.53;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:22:30;13.95;;;7.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:24:58;12.60;;;7.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:35:51;14.90;;;8.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:49:45;12.20;;;6.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T04:54:56;10.73;;;6.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:00:26;12.55;;;6.93;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:02:59;13.68;;;7.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:05:25;14.05;;;6.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:07:51;14.45;;;8.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:10:18;17.85;;;9.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:12:45;16.55;;;9.27;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:15:16;20.85;;;8.48;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:17:44;14.85;;;9.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:20:10;17.25;;;9.48;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:22:36;11.93;;;7.22;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:27:59;12.15;;;5.95;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:30:36;9.57;;;5.38;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:33:03;11.85;;;5.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:35:29;8.65;;;5.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:37:55;10.95;;;6.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:40:21;11.40;;;5.97;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:42:46;11.27;;;5.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:45:12;11.15;;;5.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:47:37;9.55;;;5.60;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:50:02;12.77;;;6.20;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:52:28;13.65;;;6.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:54:53;15.35;;;7.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:57:19;14.13;;;7.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T05:59:44;16.80;;;9.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:02:09;14.15;;;7.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:04:34;13.07;;;7.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:07:00;14.10;;;7.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:09:27;14.13;;;7.88;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:11:52;14.98;;;7.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:14:18;15.93;;;8.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:16:43;13.20;;;7.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:19:08;11.70;;;6.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:21:34;12.10;;;6.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:23:59;11.93;;;6.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:26:24;12.23;;;7.10;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:28:50;12.50;;;7.10;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:31:15;10.93;;;5.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:33:40;8.50;;;5.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:36:06;11.63;;;6.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:38:31;9.38;;;5.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:40:57;9.90;;;5.60;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:43:22;12.18;;;7.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:45:57;12.38;;;6.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:48:23;16.92;;;9.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:50:49;14.00;;;7.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:53:15;15.15;;;8.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:55:41;15.80;;;9.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T06:58:10;18.65;;;9.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:00:36;15.10;;;9.27;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:03:02;14.10;;;8.05;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:05:28;14.48;;;8.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:07:53;16.58;;;8.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:10:19;15.45;;;8.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:12:44;16.73;;;8.23;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:15:10;17.38;;;9.02;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:17:36;13.73;;;7.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:20:02;12.57;;;7.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:22:28;12.63;;;6.53;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:24:53;14.10;;;6.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:27:18;14.57;;;8.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:29:43;11.18;;;6.03;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:32:09;10.75;;;6.28;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:34:34;13.35;;;6.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:37:00;10.02;;;5.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:39:25;9.85;;;6.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:41:50;9.70;;;5.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:44:16;10.13;;;5.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:46:41;9.90;;;5.05;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:49:07;11.15;;;5.88;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:51:32;13.68;;;6.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:53:57;10.32;;;5.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:56:23;10.27;;;5.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T07:58:48;9.73;;;5.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:01:13;11.23;;;5.38;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:03:39;9.80;;;5.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:06:04;9.52;;;5.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:08:30;8.45;;;4.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:10:55;8.35;;;4.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:13:20;9.30;;;4.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:15:50;9.57;;;4.65;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:18:15;9.80;;;5.03;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:20:41;6.88;;;4.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:23:07;9.15;;;4.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:25:37;8.32;;;4.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:28:02;9.00;;;4.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:30:28;9.63;;;4.20;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:32:55;8.80;;;3.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:35:21;8.30;;;4.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:37:56;7.78;;;4.10;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:40:26;9.40;;;3.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:42:56;9.60;;;4.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:45:25;8.75;;;4.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:47:50;7.75;;;3.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:50:16;8.43;;;3.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:52:42;8.63;;;4.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:55:08;10.38;;;4.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:57:33;8.43;;;4.07;;
40046;SDS011;31510;48.122;11.576;2023-01-29T08:59:59;7.20;;;3.67;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:02:24;7.55;;;4.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:04:49;10.10;;;4.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:07:15;8.50;;;4.28;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:09:40;9.95;;;4.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:12:05;8.02;;;3.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:14:30;8.73;;;4.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:16:56;8.70;;;4.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:19:22;7.78;;;4.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:21:47;8.02;;;4.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:24:13;10.18;;;4.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:26:39;9.82;;;4.97;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:29:04;12.80;;;4.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:31:30;8.52;;;4.20;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:33:55;7.50;;;4.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:36:20;8.75;;;4.53;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:38:46;11.30;;;5.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:41:21;9.25;;;5.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:44:01;12.15;;;6.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:51:43;9.93;;;5.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:54:16;10.07;;;6.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:56:46;9.82;;;5.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T09:59:16;9.87;;;4.17;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:01:49;9.48;;;4.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:18:02;14.00;;;7.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:23:25;12.73;;;6.95;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:25:53;11.48;;;6.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:30:53;11.63;;;7.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:33:25;10.88;;;6.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:35:57;12.35;;;7.07;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:38:34;11.88;;;6.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:41:09;11.68;;;6.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:43:49;12.60;;;6.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:46:35;11.43;;;6.45;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:52:35;10.25;;;6.38;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:55:31;15.07;;;8.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T10:58:09;11.48;;;7.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:00:39;14.90;;;7.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:14:23;12.32;;;6.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:16:50;13.45;;;6.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:19:16;14.90;;;7.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:21:51;13.15;;;7.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:24:21;11.43;;;5.88;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:26:47;16.60;;;7.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:32:03;11.77;;;7.03;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:34:31;12.35;;;7.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:36:57;12.63;;;7.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:39:28;12.45;;;7.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:41:59;12.23;;;6.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:46:52;13.18;;;7.60;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:49:28;12.77;;;7.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:51:56;12.68;;;7.53;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:54:26;13.90;;;7.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:56:55;14.73;;;8.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T11:59:55;11.93;;;7.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:02:25;11.80;;;7.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:04:55;13.93;;;6.77;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:07:23;11.38;;;7.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:09:58;14.02;;;8.15;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:15:02;13.07;;;7.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:18:22;12.95;;;7.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:20:51;12.88;;;7.55;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:23:39;19.33;;;8.30;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:26:10;14.98;;;8.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:31:15;12.57;;;7.07;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:33:50;13.02;;;7.03;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:39:17;12.80;;;6.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:41:44;13.10;;;6.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:47:06;13.70;;;6.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:49:36;12.43;;;7.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T12:55:10;14.48;;;6.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:00:33;15.07;;;7.50;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:05:52;14.02;;;7.97;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:08:25;13.88;;;6.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:10:53;14.90;;;7.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:13:26;12.60;;;7.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:15:55;13.60;;;7.82;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:21:17;15.73;;;8.20;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:23:48;16.50;;;8.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:26:17;13.80;;;7.90;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:28:44;13.77;;;8.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:31:10;11.73;;;6.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:33:37;14.45;;;8.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:36:05;15.05;;;8.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:38:40;16.05;;;7.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:41:09;13.80;;;7.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:43:38;14.93;;;7.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:46:16;13.85;;;8.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:48:45;12.07;;;7.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:51:14;11.40;;;7.05;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:53:59;16.50;;;9.32;;
40046;SDS011;31510;48.122;11.576;2023-01-29T13:59:01;12.85;;;7.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:04:23;10.98;;;6.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:06:51;9.20;;;5.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:17:13;13.05;;;6.03;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:19:47;13.13;;;6.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:22:20;12.05;;;6.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:24:48;12.18;;;5.40;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:27:20;10.65;;;5.88;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:29:49;10.10;;;5.00;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:32:19;10.23;;;4.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:39:49;10.90;;;6.33;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:42:21;10.40;;;5.18;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:44:56;9.32;;;4.72;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:49:52;12.93;;;5.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:52:27;11.65;;;5.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:55:02;13.38;;;5.75;;
40046;SDS011;31510;48.122;11.576;2023-01-29T14:59:58;8.57;;;5.13;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:02:26;8.32;;;4.95;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:05:00;11.60;;;5.80;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:10:21;8.07;;;4.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:12:57;11.15;;;5.43;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:15:49;8.73;;;4.78;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:18:22;7.25;;;4.57;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:21:01;10.85;;;5.47;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:23:29;8.45;;;5.25;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:25:57;10.25;;;5.70;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:28:26;9.45;;;5.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:30:55;12.90;;;6.68;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:33:22;13.38;;;6.07;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:35:48;14.13;;;6.63;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:38:21;11.23;;;5.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:40:51;10.48;;;5.85;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:43:23;9.32;;;6.05;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:45:50;10.57;;;5.35;;
40046;SDS011;31510;48.122;11.576;2023-01-29T15:48:19;10.95;;;6.30;;
