sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:01:21;58;15;;148;152304
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:03:51;61;15;;154;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:06:23;58;15;;146;149044
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:08:51;56;15;;142;151858
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:11:23;59;15;;147;148559
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:13:52;51;15;;129;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:16:22;60;15;;151;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:18:53;57;15;;145;150938
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:21:23;57;15;;143;149498
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:23:53;55;15;;139;150669
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:26:23;64;15;;161;148640
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:28:54;64;15;;164;151805
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:31:23;53;15;;132;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:33:54;57;15;;146;151732
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:36:24;55;15;;137;148185
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:38:58;54;15;;139;152733
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:41:43;63;15;;159;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:44:13;63;15;;158;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:46:25;63;15;;156;148002
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:48:55;60;15;;151;150471
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:51:25;59;15;;148;150273
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:53:57;57;15;;146;151286
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:56:26;64;15;;162;150310
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T00:58:57;52;16;;133;150875
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:01:45;62;15;;155;148458
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:03:57;60;15;;151;150865
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:06:27;65;15;;163;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:09:15;61;15;;155;151195
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:11:27;53;15;;133;150096
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:14:01;72;15;;181;149864
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:16:27;65;15;;166;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:18:57;61;15;;154;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:21:27;57;15;;142;149451
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:23:57;52;15;;132;149666
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:28:59;54;21;;137;149593
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:31:29;64;15;;161;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:33:59;51;15;;128;149974
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:36:29;60;15;;151;149462
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:38:59;54;15;;136;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:41:29;54;15;;137;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:44:00;57;15;;145;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:46:31;62;15;;157;150870
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:49:04;55;15;;134;146019
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:51:30;58;15;;150;153366
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:54:05;56;16;;142;150560
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:56:41;59;15;;151;151547
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T01:59:02;61;15;;154;151061
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:01:33;62;15;;156;150717
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:04:22;67;15;;167;148079
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:06:52;55;15;;137;149411
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:09:25;56;15;;146;153997
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:11:36;55;15;;139;150809
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:14:06;63;15;;159;149810
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:16:36;61;15;;155;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:19:29;55;15;;139;150175
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:21:46;59;15;;151;152261
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:26:58;63;15;;160;151131
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:31:41;57;15;;143;149220
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:34:15;48;15;;123;151859
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:36:49;54;16;;136;150911
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:41:45;62;15;;157;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:46:45;66;15;;167;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:51:48;61;15;;154;151046
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:54:20;64;15;;163;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:56:54;56;15;;143;150719
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T02:59:31;63;15;;160;150509
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:01:50;59;15;;149;149653
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:04:21;54;15;;138;151579
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:06:51;59;15;;151;151007
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:09:23;63;15;;159;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:11:52;61;15;;154;150066
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:14:30;56;15;;140;149623
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:16:52;60;15;;151;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:19:30;61;16;;154;150861
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:21:59;55;15;;136;146552
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:27:13;57;15;;146;152287
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:29:43;53;15;;133;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:32:08;62;15;;156;149358
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:34:37;47;15;;120;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:36:57;65;15;;167;151988
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:39:28;58;15;;145;149611
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:44:42;49;15;;123;149290
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:47:04;53;15;;135;152712
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:49:46;64;15;;163;150661
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:52:07;59;15;;149;150667
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:54:38;64;15;;161;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:57:03;64;15;;160;148436
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T03:59:40;56;15;;144;153404
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:02:07;58;16;;145;149586
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:04:34;55;15;;140;150195
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:07:15;65;15;;166;152189
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:09:39;66;15;;166;150802
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:12:08;49;15;;123;150607
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:14:36;63;15;;158;150123
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:17:08;55;15;;137;147170
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:19:37;68;15;;173;152307
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:22:15;60;15;;154;152122
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:24:38;64;15;;161;150410
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:32:14;51;15;;131;151597
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:35:00;56;15;;141;150204
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:37:15;72;15;;180;149415
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:39:46;63;15;;159;150852
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:42:29;60;16;;153;152582
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:47:20;57;15;;143;149272
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T04:59:50;65;15;;162;149307
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:02:18;69;15;;175;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:04:49;60;15;;153;151139
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:07:19;55;15;;139;149550
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:09:50;66;15;;167;151488
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:12:20;63;15;;160;151058
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:17:24;58;21;;147;151206
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:19:54;66;15;;165;149677
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:22:25;61;16;;156;151686
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:24:55;62;15;;155;148538
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:27:43;56;15;;142;151287
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:29:56;63;15;;158;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:32:25;61;15;;154;150907
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:34:55;57;15;;141;147306
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:37:25;56;15;;143;152165
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:39:55;54;15;;136;150580
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:42:25;55;15;;139;149385
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:44:55;54;15;;137;149640
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:47:25;57;15;;144;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:49:55;68;15;;170;149219
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:52:25;53;15;;137;152248
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:54:55;63;15;;159;149399
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:57:26;64;15;;163;150476
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T05:59:56;57;15;;143;148949
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:02:28;52;15;;132;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:04:56;62;15;;156;150198
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:07:26;57;15;;145;150984
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:09:56;59;15;;149;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:12:26;63;15;;158;149556
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:14:56;52;15;;130;149007
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:17:26;54;15;;139;152008
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:19:56;53;15;;131;147628
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:22:26;56;15;;144;152360
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:24:56;59;15;;146;148146
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:27:26;62;15;;157;151447
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:29:56;55;15;;139;149272
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:32:26;62;15;;156;150855
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:34:56;57;15;;144;150073
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:37:26;61;15;;154;149578
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:39:57;65;15;;164;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:42:27;62;15;;158;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:44:57;61;15;;154;150430
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:47:27;47;15;;118;148221
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:49:57;65;15;;161;147735
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:52:28;47;15;;122;154291
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:54:58;59;15;;148;149627
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:57:28;68;15;;173;151390
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T06:59:59;63;15;;158;149502
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:02:29;70;15;;177;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:04:58;60;15;;151;150526
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:07:29;57;15;;143;148786
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:09:58;61;15;;151;148339
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:12:29;64;15;;163;152488
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:14:59;70;15;;175;148766
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:17:29;71;15;;180;150925
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:19:59;58;15;;147;150761
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:22:29;57;15;;142;149403
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:24:59;57;15;;143;150375
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:27:29;61;15;;153;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:29:59;50;15;;127;149652
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:32:29;70;15;;177;150660
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:34:59;53;15;;133;149081
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:37:29;64;15;;161;150387
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:39:59;63;15;;159;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:42:29;61;15;;155;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:44:59;54;15;;136;148563
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:47:29;59;15;;149;151081
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:49:59;57;15;;143;149185
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:52:29;61;15;;155;151552
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:55:00;63;15;;157;149011
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T07:57:30;60;15;;152;150573
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:00:00;69;15;;175;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:02:30;71;15;;178;149166
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:05:00;50;15;;128;151159
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:07:30;55;15;;140;150247
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:10:00;60;15;;151;149586
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:12:30;67;15;;170;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:15:00;59;15;;148;148818
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:17:30;68;15;;173;151323
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:20:00;59;15;;149;149216
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:22:30;59;15;;149;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:25:00;62;15;;158;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:27:30;62;15;;157;150059
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:30:00;64;15;;161;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:32:30;56;15;;141;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:35:00;58;15;;147;149574
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:37:30;63;15;;157;148326
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:40:00;60;15;;154;152048
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:42:30;58;15;;144;148352
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:45:00;58;15;;143;147662
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:47:30;56;15;;144;153187
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:50:00;55;15;;140;150627
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:52:31;54;15;;137;149593
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:55:01;62;15;;154;148953
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T08:57:31;59;15;;150;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:00:01;72;15;;184;152075
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:02:31;58;15;;145;149495
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:05:01;60;15;;151;149799
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:07:31;57;15;;144;150479
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:10:02;60;15;;151;150565
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:12:32;60;15;;153;150651
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:15:02;61;15;;154;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:17:32;52;15;;133;150669
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:20:02;67;15;;169;149516
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:22:33;60;15;;152;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:25:03;60;15;;152;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:27:33;70;16;;176;150594
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:30:04;57;15;;143;149919
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:32:34;65;15;;166;151065
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:35:04;60;15;;150;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:37:34;60;15;;152;151091
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:40:05;64;15;;161;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:42:37;52;15;;129;148771
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:45:12;54;15;;137;151741
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:47:35;58;15;;144;147584
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:50:07;59;15;;150;152362
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:52:39;61;15;;155;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:55:24;60;16;;152;151233
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T09:57:44;65;16;;161;147586
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:02:48;68;17;;173;150924
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:05:16;60;16;;151;149719
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:07:58;59;16;;145;147180
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:10:21;60;17;;156;155046
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:12:50;55;17;;138;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:20:18;64;18;;166;153381
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:25:17;48;16;;126;154917
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:27:50;67;17;;169;150429
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:30:20;49;16;;123;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:32:44;59;17;;150;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:35:27;54;17;;137;150377
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:37:46;58;16;;149;152050
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:40:23;65;17;;163;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:42:48;61;17;;155;150163
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T10:47:53;58;16;;149;151822
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:00:22;58;16;;149;151795
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:02:52;65;17;;166;151241
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:05:23;56;15;;141;150621
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:10:23;49;15;;125;151960
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:12:53;47;15;;119;149095
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:15:28;61;16;;157;152406
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:18:01;54;15;;137;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:20:27;59;16;;149;149440
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:22:56;50;15;;128;151548
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:25:29;60;16;;150;149554
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:27:58;59;17;;149;149237
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:30:31;55;16;;140;152059
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:33:08;46;16;;117;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:35:30;56;16;;143;151961
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:38:06;61;16;;153;148806
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:40:34;53;16;;135;151802
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:43:10;64;17;;162;150807
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:45:33;66;17;;166;149774
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:48:01;66;17;;167;151576
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:50:31;59;16;;149;149195
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:53:02;55;15;;139;150983
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:55:33;62;17;;157;149737
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T11:58:03;58;16;;147;151493
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:00:34;51;15;;129;149033
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:03:23;63;16;;159;151360
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:05:34;65;17;;164;150915
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:08:09;56;17;;139;148387
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:10:36;63;16;;162;152147
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:15:37;64;17;;161;149144
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:20:43;60;17;;150;149570
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:23:22;59;17;;150;151569
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:25:50;66;18;;166;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:28:26;54;17;;136;150540
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:30:45;60;17;;152;150647
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:33:13;59;17;;149;150310
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:35:44;58;18;;147;151320
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:38:14;60;16;;152;150403
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:40:53;61;18;;155;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:43:15;56;16;;141;150829
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:45:45;53;16;;133;148518
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:48:18;64;17;;164;151929
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:50:45;65;17;;165;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:53:22;57;17;;143;148397
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:55:51;58;17;;149;151657
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T12:58:19;66;17;;165;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:00:48;60;16;;153;152031
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:05:52;68;17;;168;147800
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:10:49;54;16;;140;153213
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:13:29;60;16;;146;145728
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:15:49;63;17;;163;155188
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:18:28;66;17;;166;150623
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:20:51;67;17;;170;150601
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:23:23;58;17;;145;148854
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:25:52;48;15;;122;152317
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:28:24;65;17;;165;151013
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:31:09;52;16;;130;147488
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:33:24;62;17;;161;153498
69441;Radiation_Si22G;56634;49.064;9.290;2023-01-29T13:35:57;55;15;;137;149271
