sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:01:53;43.64;43.22;41.85;38.82;321.30;321.26;321.01;318.42;275.73;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:04:21;43.01;42.60;41.29;38.34;317.35;317.31;317.07;314.56;272.45;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:06:48;44.65;44.12;42.39;38.89;321.66;321.60;321.29;318.24;274.91;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:09:15;42.23;41.87;40.68;37.93;313.97;313.92;313.71;311.38;269.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:11:42;42.78;42.35;40.95;37.91;313.71;313.67;313.41;310.80;269.02;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:14:09;44.10;43.70;42.37;39.38;325.91;325.86;325.62;323.07;279.87;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:16:36;41.17;40.89;39.95;37.52;310.70;310.66;310.49;308.47;267.83;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:19:03;43.22;42.89;41.80;39.12;323.92;323.88;323.69;321.44;278.88;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:21:31;43.70;43.30;41.99;39.04;323.15;323.11;322.87;320.36;277.54;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:23:58;43.01;42.58;41.19;38.14;315.64;315.59;315.34;312.73;270.70;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:26:26;42.80;42.31;40.69;37.38;309.22;309.17;308.88;306.00;264.42;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:28:53;41.58;41.16;39.76;36.78;304.31;304.26;304.01;301.43;260.85;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:31:21;41.84;41.39;39.93;36.84;304.81;304.76;304.49;301.82;261.05;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:33:49;41.89;41.50;40.22;37.36;309.21;309.16;308.93;306.49;265.48;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:36:17;43.40;42.89;41.21;37.82;312.81;312.75;312.46;309.50;267.37;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:38:45;42.95;42.51;41.07;37.98;314.28;314.23;313.97;311.31;269.39;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:41:22;43.80;43.35;41.85;38.67;319.99;319.93;319.67;316.92;274.20;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:44:07;43.83;43.33;41.69;38.34;317.13;317.07;316.78;313.86;271.26;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:46:53;42.45;42.00;40.50;37.35;309.05;309.00;308.73;306.01;264.65;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:49:20;42.43;41.98;40.51;37.40;309.47;309.42;309.15;306.47;265.10;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:51:49;42.34;41.88;40.38;37.23;308.02;307.97;307.70;304.98;263.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:54:34;40.96;40.60;39.40;36.67;303.51;303.47;303.25;300.93;260.76;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:57:02;42.59;42.17;40.79;37.78;312.68;312.63;312.38;309.80;268.18;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T00:59:30;42.37;41.98;40.72;37.86;313.39;313.35;313.12;310.69;269.17;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:01:57;42.86;42.47;41.21;38.34;317.34;317.30;317.07;314.63;272.61;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:04:43;43.07;42.62;41.14;38.00;314.39;314.34;314.07;311.36;269.36;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:07:10;43.83;43.32;41.66;38.27;316.56;316.50;316.21;313.26;270.68;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:09:36;44.05;43.50;41.68;38.10;315.11;315.05;314.73;311.59;268.94;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:12:23;44.51;43.93;42.05;38.37;317.27;317.21;316.87;313.64;270.61;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:14:50;44.62;44.12;42.50;39.14;323.78;323.72;323.43;320.52;277.10;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:17:17;43.87;43.37;41.74;38.40;317.66;317.61;317.31;314.41;271.76;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:19:44;44.65;44.14;42.44;38.98;322.45;322.39;322.09;319.08;275.71;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:22:11;44.52;44.10;42.70;39.60;327.74;327.69;327.44;324.79;281.24;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:24:38;44.65;44.11;42.35;38.83;321.15;321.09;320.78;317.70;274.39;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:27:05;43.68;43.20;41.63;38.36;317.33;317.27;316.99;314.15;271.64;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:29:33;44.79;44.23;42.36;38.70;320.05;319.99;319.66;316.45;273.11;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:32:00;45.69;45.02;42.83;38.74;320.19;320.12;319.73;316.10;272.20;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:34:27;44.57;44.06;42.39;38.98;322.43;322.37;322.07;319.10;275.78;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:36:54;44.28;43.75;42.01;38.51;318.54;318.49;318.18;315.13;272.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:39:22;45.13;44.50;42.44;38.54;318.66;318.59;318.23;314.78;271.30;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:41:50;45.16;44.43;42.03;37.71;311.59;311.51;311.09;307.22;264.07;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:47:05;44.66;44.04;41.98;38.09;314.88;314.81;314.44;311.00;267.99;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:49:32;45.60;44.96;42.86;38.90;321.55;321.48;321.11;317.60;273.69;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:51:59;43.88;43.26;41.22;37.38;309.04;308.98;308.61;305.21;262.98;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:54:27;43.30;42.74;40.88;37.28;308.25;308.19;307.86;304.69;262.85;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:56:59;44.24;43.63;41.64;37.85;312.91;312.84;312.49;309.14;266.49;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T01:59:35;47.54;46.91;44.84;40.86;337.84;337.77;337.41;333.90;287.99;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:02:04;45.67;45.08;43.16;39.40;325.80;325.74;325.40;322.10;277.93;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:04:51;45.64;44.83;42.17;37.53;309.93;309.84;309.37;305.19;261.82;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:07:41;45.25;44.51;42.08;37.72;311.65;311.57;311.14;307.24;264.03;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:10:29;45.06;44.40;42.22;38.17;315.46;315.39;315.01;311.41;268.13;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:13:04;45.26;44.59;42.41;38.35;317.02;316.95;316.56;312.95;269.48;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:15:32;45.35;44.65;42.36;38.16;315.36;315.28;314.88;311.13;267.68;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:18:01;46.02;45.25;42.73;38.24;315.94;315.86;315.41;311.38;267.49;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:20:29;44.52;43.88;41.80;37.87;313.09;313.02;312.65;309.17;266.34;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:31:00;46.65;45.86;43.28;38.69;319.64;319.56;319.10;314.98;270.52;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:33:55;45.90;45.12;42.59;38.08;314.58;314.49;314.05;310.00;266.25;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:36:37;46.06;45.27;42.67;38.09;314.61;314.53;314.07;309.95;266.10;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:42:01;46.30;45.60;43.29;39.05;322.75;322.67;322.26;318.48;274.08;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:44:39;46.52;45.74;43.17;38.61;318.95;318.86;318.41;314.31;269.96;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:49:49;46.38;45.63;43.18;38.77;320.35;320.27;319.84;315.89;271.56;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:54:51;47.23;46.38;43.56;38.67;319.37;319.28;318.79;314.38;269.56;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T02:57:22;45.71;45.00;42.67;38.42;317.52;317.45;317.04;313.25;269.46;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:00:06;45.93;45.18;42.72;38.31;316.51;316.43;316.00;312.04;268.17;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:02:40;48.23;47.14;43.54;37.69;310.84;310.73;310.10;304.73;259.72;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:05:13;46.98;46.06;43.06;37.94;313.24;313.14;312.62;307.98;263.62;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:07:45;45.48;44.67;42.02;37.39;308.81;308.73;308.26;304.09;260.88;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:10:29;45.20;44.41;41.81;37.26;307.75;307.67;307.21;303.11;260.12;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:13:03;43.70;42.99;40.67;36.49;301.47;301.40;300.99;297.24;255.49;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:15:38;45.61;44.84;42.31;37.83;312.48;312.40;311.95;307.93;264.46;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:18:23;48.70;48.01;45.71;41.42;342.36;342.29;341.88;338.07;291.22;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:21:06;48.25;47.47;44.92;40.33;333.20;333.11;332.66;328.55;282.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:23:56;55.33;54.50;51.79;46.77;386.58;386.49;386.01;381.55;328.45;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:26:46;69.86;69.22;67.12;62.38;516.32;516.24;515.86;511.83;443.39;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:29:35;51.42;50.71;48.38;43.96;363.42;363.35;362.94;359.02;309.47;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:32:33;46.29;45.47;42.77;38.06;314.35;314.26;313.79;309.54;265.56;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:35:04;47.21;46.30;43.32;38.23;315.58;315.48;314.96;310.34;265.73;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:40:04;45.89;45.04;42.24;37.42;308.99;308.90;308.41;304.05;260.57;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:42:40;47.39;46.36;42.98;37.41;308.66;308.56;307.97;302.87;258.49;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:50:53;46.64;45.75;42.82;37.81;312.16;312.07;311.55;307.01;262.92;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T03:59:16;45.20;44.40;41.77;37.17;307.02;306.94;306.48;302.33;259.38;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:02:05;46.16;45.27;42.34;37.36;308.47;308.38;307.86;303.35;259.74;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:04:35;45.77;44.91;42.09;37.26;307.62;307.53;307.04;302.66;259.33;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:07:07;44.87;44.17;41.88;37.71;311.63;311.55;311.15;307.42;264.45;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:12:06;44.64;43.86;41.30;36.79;303.91;303.83;303.38;299.32;256.87;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:14:37;44.82;44.02;41.39;36.81;304.01;303.92;303.46;299.33;256.76;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:17:10;45.42;44.59;41.85;37.12;306.55;306.47;305.99;301.71;258.65;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:19:45;45.26;44.43;41.69;36.96;305.21;305.12;304.64;300.37;257.47;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:22:16;48.13;47.30;44.60;39.83;329.03;328.94;328.47;324.18;278.34;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:24:47;78.54;78.09;76.63;72.39;599.61;599.55;599.27;595.82;517.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:27:22;57.05;56.54;54.85;51.01;422.22;422.16;421.86;418.59;362.67;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:32:39;48.47;47.36;43.72;37.81;311.83;311.72;311.08;305.66;260.45;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:37:43;45.65;44.76;41.83;36.86;304.31;304.22;303.70;299.19;256.10;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:40:19;46.38;45.44;42.34;37.14;306.54;306.44;305.90;301.17;257.51;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:42:54;45.79;44.90;41.96;36.98;305.27;305.18;304.66;300.14;256.91;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:45:50;46.37;45.51;42.69;37.83;312.41;312.32;311.82;307.43;263.49;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:55:58;50.08;49.43;47.29;43.14;356.70;356.63;356.25;352.59;304.19;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T04:58:34;46.45;45.84;43.82;39.93;330.17;330.10;329.74;326.32;281.45;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:01:06;47.84;47.17;44.98;40.82;337.51;337.44;337.05;333.37;287.30;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:03:36;47.55;46.67;43.80;38.84;320.69;320.60;320.10;315.61;270.54;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:06:07;48.17;47.18;43.96;38.54;318.10;318.00;317.43;312.50;267.18;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:08:37;47.02;46.05;42.86;37.53;309.68;309.58;309.02;304.16;259.95;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:11:05;45.58;44.63;41.54;36.36;300.07;299.97;299.43;294.71;251.86;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:13:33;45.73;44.84;41.93;36.97;305.20;305.11;304.60;300.10;256.91;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:16:07;46.34;45.37;42.19;36.89;304.44;304.34;303.78;298.95;255.42;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:18:36;47.50;46.41;42.82;37.00;305.10;304.99;304.36;299.01;254.74;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:21:04;47.28;46.33;43.20;37.93;313.10;313.00;312.45;307.66;263.12;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:23:33;45.35;44.51;41.78;37.05;305.91;305.82;305.34;301.06;258.08;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:26:01;46.10;45.30;42.65;37.99;313.82;313.73;313.27;309.08;265.23;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:28:28;54.23;53.34;50.44;45.22;373.65;373.55;373.04;368.37;316.58;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:30:55;48.21;47.33;44.45;39.46;325.87;325.78;325.27;320.77;275.03;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:33:26;50.65;49.71;46.64;41.32;341.21;341.12;340.58;335.77;287.78;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:35:54;47.23;46.27;43.11;37.81;312.06;311.96;311.41;306.58;262.13;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:38:22;45.06;44.21;41.39;36.58;302.00;301.92;301.42;297.06;254.44;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:40:49;46.36;45.39;42.20;36.89;304.42;304.32;303.76;298.91;255.37;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:43:17;44.31;43.53;40.96;36.46;301.09;301.01;300.56;296.50;254.39;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:45:54;44.49;43.71;41.16;36.68;302.99;302.91;302.46;298.43;256.12;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:48:23;45.74;44.83;41.85;36.81;303.86;303.77;303.24;298.67;255.54;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:50:51;44.09;43.26;40.55;35.87;296.20;296.11;295.64;291.41;249.67;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:53:18;45.53;44.53;41.24;35.85;295.73;295.62;295.05;290.11;247.51;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:55:45;46.33;45.26;41.75;36.05;297.33;297.22;296.61;291.38;248.21;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T05:58:13;44.83;43.91;40.88;35.81;295.53;295.43;294.90;290.28;248.12;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:00:41;45.10;44.10;40.81;35.42;292.15;292.05;291.47;286.53;244.37;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:03:08;44.45;43.57;40.70;35.83;295.75;295.66;295.16;290.74;248.81;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:05:38;47.92;47.12;44.49;39.81;328.85;328.76;328.30;324.10;278.39;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:08:05;48.48;47.51;44.32;38.94;321.41;321.31;320.75;315.86;270.18;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:10:33;48.30;47.18;43.53;37.60;310.07;309.95;309.32;303.87;258.86;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:13:01;47.37;46.48;43.59;38.60;318.75;318.66;318.15;313.64;268.77;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:15:28;47.80;46.85;43.71;38.41;317.03;316.93;316.38;311.56;266.51;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:17:55;46.37;45.43;42.36;37.19;306.97;306.87;306.33;301.63;257.96;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:20:23;44.98;44.10;41.21;36.30;299.64;299.55;299.04;294.58;252.13;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:22:50;44.82;43.84;40.61;35.30;291.22;291.12;290.55;285.70;243.75;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:25:18;45.66;44.75;41.74;36.67;302.66;302.56;302.04;297.43;254.40;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:27:45;44.23;43.37;40.57;35.79;295.43;295.34;294.85;290.51;248.73;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:30:16;45.21;44.21;40.92;35.53;293.06;292.95;292.38;287.44;245.17;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:32:43;45.73;44.65;41.11;35.39;291.80;291.69;291.07;285.81;243.28;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:35:10;45.23;44.19;40.78;35.23;290.56;290.45;289.85;284.76;242.60;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:37:37;47.08;45.98;42.36;36.50;300.97;300.86;300.23;294.84;251.03;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:40:04;44.51;43.63;40.75;35.86;295.99;295.90;295.40;290.95;248.97;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:42:33;43.59;42.79;40.18;35.66;294.50;294.42;293.96;289.88;248.54;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:45:00;44.82;43.81;40.49;35.07;289.28;289.17;288.59;283.63;241.78;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:47:27;43.48;42.61;39.74;34.92;288.21;288.12;287.62;283.23;242.26;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:49:54;43.77;42.92;40.11;35.35;291.83;291.74;291.25;286.92;245.60;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:52:21;45.10;44.04;40.59;34.99;288.55;288.44;287.84;282.69;240.71;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:54:49;45.73;44.74;41.50;36.14;298.16;298.06;297.49;292.59;249.75;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:57:16;43.47;42.65;39.96;35.35;291.91;291.82;291.35;287.18;246.03;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T06:59:43;44.74;43.85;40.92;35.97;296.90;296.81;296.29;291.79;249.62;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:02:11;45.61;44.60;41.28;35.84;295.64;295.54;294.96;289.97;247.32;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:04:38;44.42;43.48;40.39;35.26;290.94;290.84;290.30;285.62;243.94;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:07:07;45.64;44.66;41.45;36.14;298.15;298.05;297.49;292.63;249.85;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:09:39;45.56;44.55;41.23;35.78;295.16;295.05;294.47;289.49;246.89;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:12:07;47.86;46.64;42.65;36.32;299.30;299.17;298.48;292.63;248.42;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:14:34;45.35;44.39;41.24;36.01;297.15;297.05;296.50;291.73;249.17;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:17:01;45.33;44.33;41.04;35.65;294.12;294.02;293.44;288.51;246.11;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:19:29;46.41;45.35;41.88;36.22;298.72;298.61;298.00;292.81;249.52;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:21:56;45.21;44.26;41.15;35.97;296.77;296.68;296.13;291.40;248.95;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:24:23;46.52;45.47;42.01;36.36;299.90;299.79;299.19;294.01;250.59;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:26:50;45.68;44.70;41.49;36.18;298.47;298.37;297.81;292.95;250.13;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:29:18;47.44;46.39;42.93;37.27;307.40;307.29;306.68;301.49;257.14;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:31:45;46.81;45.77;42.38;36.80;303.54;303.43;302.84;297.73;253.96;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:34:12;46.11;45.15;41.98;36.70;302.83;302.73;302.17;297.36;254.05;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:36:39;44.94;43.96;40.74;35.44;292.38;292.28;291.72;286.87;244.79;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:39:06;46.21;45.12;41.56;35.81;295.29;295.18;294.56;289.27;246.28;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:41:34;45.96;44.96;41.71;36.32;299.68;299.57;299.00;294.08;251.02;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:44:09;45.93;44.97;41.84;36.62;302.18;302.08;301.53;296.77;253.61;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:46:36;46.89;45.77;42.10;36.20;298.43;298.32;297.68;292.24;248.68;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:49:04;45.56;44.68;41.80;36.88;304.47;304.38;303.88;299.42;256.37;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:51:31;45.55;44.67;41.78;36.87;304.37;304.27;303.77;299.31;256.28;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:53:58;44.86;44.03;41.30;36.59;302.16;302.07;301.59;297.33;254.83;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:56:25;45.80;44.87;41.82;36.69;302.82;302.72;302.19;297.52;254.41;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T07:58:52;45.39;44.48;41.48;36.43;300.66;300.56;300.04;295.44;252.68;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:01:20;44.83;43.91;40.89;35.84;295.76;295.67;295.14;290.54;248.36;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:03:47;45.52;44.52;41.26;35.88;296.02;295.92;295.35;290.43;247.82;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:06:16;45.59;44.61;41.40;36.09;297.74;297.64;297.08;292.22;249.49;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:08:44;44.87;43.97;41.03;36.07;297.73;297.64;297.12;292.61;250.32;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:11:11;45.30;44.40;41.46;36.47;301.02;300.92;300.41;295.87;253.15;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:13:38;44.43;43.68;41.21;36.83;304.29;304.21;303.78;299.84;257.50;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:16:05;43.77;42.99;40.44;35.97;297.07;296.99;296.54;292.51;250.93;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:18:32;45.99;45.05;41.94;36.74;303.24;303.14;302.60;297.86;254.61;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:20:59;42.79;41.99;39.39;34.89;288.11;288.02;287.57;283.50;242.97;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:23:27;42.96;42.14;39.45;34.86;287.82;287.74;287.26;283.10;242.48;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:25:55;42.81;42.04;39.50;35.08;289.73;289.65;289.20;285.21;244.58;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-29T08:28:22;44.47;43.59;40.71;35.84;295.85;295.76;295.25;290.83;248.88;0.66
