sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-01-29T00:33:21;100279.13;;;-5.08;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:35:54;100280.78;;;-5.11;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:38:26;100290.16;;;-5.09;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:41:04;100285.66;;;-5.23;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:43:49;100281.25;;;-5.32;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:46:39;100283.03;;;-5.28;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:49:08;100266.00;;;-5.30;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:51:41;100265.94;;;-5.33;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:54:09;100281.16;;;-5.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:56:42;100274.56;;;-5.27;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T00:59:10;100269.97;;;-5.45;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:01:38;100262.69;;;-5.23;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:04:24;100272.09;;;-5.22;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:06:57;100271.63;;;-4.99;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:09:34;100272.41;;;-5.03;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:12:24;100268.41;;;-4.87;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:14:52;100264.53;;;-5.16;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:17:25;100270.13;;;-5.36;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:19:59;100267.53;;;-5.40;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:22:27;100268.34;;;-5.41;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:25:00;100258.91;;;-5.45;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:27:32;100266.44;;;-5.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:30:10;100272.47;;;-5.48;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:32:39;100269.00;;;-5.52;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:35:13;100265.06;;;-5.34;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:37:46;100264.41;;;-5.24;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:42:51;100268.63;;;-5.26;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:45:26;100267.13;;;-5.14;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:47:58;100263.06;;;-5.03;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:50:37;100258.25;;;-4.86;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:53:13;100264.34;;;-4.76;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:55:49;100251.97;;;-5.05;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T01:58:26;100257.41;;;-4.85;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:01:02;100252.38;;;-4.80;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:03:40;100243.91;;;-4.77;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:06:28;100248.19;;;-4.76;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:09:17;100251.72;;;-4.66;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:12:01;100253.13;;;-4.87;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:14:29;100250.66;;;-4.82;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:17:05;100246.56;;;-4.73;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:19:41;100243.19;;;-4.67;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:22:40;100243.19;;;-4.70;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:28:36;100238.19;;;-4.62;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:31:16;100246.00;;;-4.48;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:34:05;100240.75;;;-4.61;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:36:42;100241.56;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:39:16;100238.31;;;-4.54;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:42:00;100232.28;;;-4.58;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:44:40;100233.88;;;-4.65;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:47:17;100242.41;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:49:55;100241.56;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:52:34;100237.34;;;-4.61;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:55:09;100231.34;;;-4.65;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T02:57:45;100235.53;;;-4.67;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:00:20;100233.03;;;-4.64;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:02:58;100243.28;;;-4.62;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:05:30;100236.53;;;-4.60;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:08:05;100229.56;;;-4.70;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:10:46;100232.34;;;-4.55;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:13:20;100233.19;;;-4.54;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:15:58;100237.47;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:18:52;100235.72;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:21:26;100243.38;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:24:15;100239.09;;;-4.57;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:27:07;100236.09;;;-4.88;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:29:55;100246.13;;;-4.98;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:32:55;100243.81;;;-4.83;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:35:30;100235.41;;;-4.76;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:38:09;100244.03;;;-4.69;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:40:45;100236.38;;;-4.68;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:43:29;100233.88;;;-4.65;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:46:03;100234.00;;;-4.59;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:48:37;100231.19;;;-4.76;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:51:14;100235.59;;;-4.64;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:53:52;100231.22;;;-4.71;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:56:33;100229.66;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T03:59:14;100221.25;;;-4.55;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:02:05;100222.03;;;-4.61;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:04:40;100216.78;;;-4.72;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:07:17;100216.81;;;-4.69;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:09:54;100221.16;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:12:25;100228.06;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:15:01;100233.03;;;-4.65;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:17:40;100234.75;;;-4.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:20:21;100221.25;;;-4.55;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:22:55;100215.31;;;-4.51;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:25:31;100228.28;;;-4.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:28:14;100213.81;;;-4.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:30:49;100211.31;;;-4.35;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:33:30;100202.72;;;-4.40;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:36:19;100190.75;;;-4.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:39:05;100182.28;;;-4.42;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:41:49;100178.00;;;-4.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:44:32;100182.22;;;-4.45;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:47:12;100184.72;;;-4.50;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:49:55;100193.19;;;-4.54;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:52:37;100193.31;;;-4.44;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:55:12;100199.34;;;-4.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T04:57:47;100191.56;;;-4.49;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:00:25;100181.38;;;-4.46;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:02:55;100182.13;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:05:29;100182.94;;;-4.57;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:07:58;100179.59;;;-4.54;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:10:26;100177.00;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:12:58;100168.53;;;-4.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:15:30;100168.56;;;-4.47;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:18:01;100168.63;;;-4.44;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:20:36;100154.25;;;-4.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:23:14;100155.06;;;-4.40;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:25:48;100141.44;;;-4.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:28:21;100143.22;;;-4.35;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:30:54;100137.31;;;-4.29;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:33:30;100131.25;;;-4.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:35:59;100123.72;;;-4.29;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:38:34;100113.50;;;-4.29;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:41:07;100111.72;;;-4.35;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:43:35;100112.66;;;-4.28;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:46:08;100120.25;;;-4.32;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:48:40;100127.13;;;-4.27;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:51:13;100136.44;;;-4.33;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:53:42;100139.06;;;-4.26;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:56:15;100147.50;;;-4.32;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T05:58:47;100145.84;;;-4.28;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:01:17;100153.59;;;-4.19;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:03:50;100148.50;;;-4.19;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:06:18;100155.38;;;-4.12;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:08:52;100147.78;;;-4.09;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:11:24;100152.91;;;-4.05;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:13:57;100155.59;;;-3.93;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:16:25;100150.56;;;-3.85;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:18:58;100163.31;;;-3.87;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:21:30;100172.78;;;-3.79;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:23:59;100175.44;;;-3.70;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:26:32;100182.38;;;-3.57;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:29:00;100179.88;;;-3.49;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:31:32;100180.81;;;-3.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:34:05;100184.25;;;-3.38;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:36:33;100187.72;;;-3.30;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:39:03;100187.78;;;-3.24;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:41:35;100184.44;;;-3.18;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:44:08;100199.75;;;-3.17;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:46:40;100199.94;;;-2.96;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:49:13;100199.00;;;-3.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:51:46;100195.59;;;-3.07;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:54:19;100211.94;;;-2.91;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:56:52;100220.47;;;-2.87;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T06:59:21;100226.44;;;-2.90;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:01:54;100229.06;;;-2.79;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:04:27;100228.25;;;-2.78;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:06:55;100241.06;;;-2.74;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:09:24;100240.22;;;-2.73;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:11:56;100243.69;;;-2.65;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:14:29;100237.66;;;-2.73;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:16:56;100235.91;;;-2.78;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:19:24;100229.97;;;-2.73;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:21:56;100217.19;;;-2.69;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:24:33;100207.03;;;-2.59;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:27:06;100211.25;;;-2.63;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:29:34;100203.66;;;-2.52;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:32:01;100210.50;;;-2.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:34:29;100197.69;;;-2.45;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:36:57;100189.13;;;-2.52;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:39:30;100193.44;;;-2.44;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:42:04;100205.44;;;-2.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:44:37;100208.88;;;-2.30;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:47:10;100212.31;;;-2.27;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:49:38;100202.09;;;-2.22;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:52:06;100197.75;;;-2.31;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:54:38;100185.88;;;-2.16;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:57:12;100196.97;;;-2.22;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T07:59:40;100196.13;;;-2.16;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:02:13;100188.47;;;-2.15;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:04:45;100199.56;;;-2.13;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:07:13;100209.84;;;-2.08;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:09:49;100220.09;;;-2.08;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:12:23;100228.66;;;-2.00;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:14:56;100251.72;;;-2.04;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:17:28;100253.44;;;-2.03;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:20:01;100238.91;;;-2.07;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:22:35;100232.06;;;-2.05;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:25:08;100232.88;;;-2.09;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:27:42;100217.50;;;-2.14;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:30:11;100221.81;;;-2.04;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:32:39;100217.56;;;-2.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:35:13;100214.13;;;-2.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:37:51;100193.63;;;-2.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:40:19;100198.81;;;-1.94;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:42:56;100174.88;;;-1.85;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:45:29;100175.72;;;-1.91;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:48:05;100174.03;;;-1.84;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:50:32;100181.78;;;-1.72;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:53:07;100180.06;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:55:35;100169.78;;;-1.68;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T08:58:10;100159.56;;;-1.64;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:00:43;100156.97;;;-1.57;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:03:15;100145.88;;;-1.53;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:05:48;100150.16;;;-1.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:08:21;100139.91;;;-1.38;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:10:57;100141.63;;;-1.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:13:27;100142.47;;;-1.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:16:01;100140.75;;;-1.27;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:18:34;100155.31;;;-1.24;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:21:06;100155.28;;;-1.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:23:39;100142.47;;;-1.16;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:26:11;100152.75;;;-1.15;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:28:45;100176.69;;;-1.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:31:13;100178.41;;;-1.13;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:33:42;100174.09;;;-1.13;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:36:14;100174.13;;;-1.17;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:38:42;100169.84;;;-1.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:41:28;100159.56;;;-1.04;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:44:12;100158.72;;;-1.05;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:46:47;100151.00;;;-0.99;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:49:21;100151.03;;;-1.02;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:51:59;100147.59;;;-0.99;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:54:35;100153.56;;;-1.11;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:57:21;100147.59;;;-1.04;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T09:59:57;100137.34;;;-1.15;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:02:54;100129.66;;;-1.10;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:05:36;100131.31;;;-1.00;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:08:46;100134.72;;;-0.94;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:11:29;100121.91;;;-0.93;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:14:15;100121.84;;;-0.74;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:17:03;100118.41;;;-0.64;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:19:52;100118.47;;;-0.78;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:22:41;100118.41;;;-0.67;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:25:18;100110.72;;;-0.72;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:27:53;100101.28;;;-0.66;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:30:28;100097.00;;;-0.58;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:33:04;100088.38;;;-0.52;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:35:41;100084.06;;;-0.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:38:18;100075.59;;;-0.59;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:41:02;100076.41;;;-0.55;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:43:48;100082.41;;;-0.51;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:46:31;100076.41;;;-0.55;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:49:12;100065.31;;;-0.59;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:52:04;100069.56;;;-0.50;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:54:49;100066.13;;;-0.50;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T10:57:31;100066.94;;;-0.40;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:00:07;100056.59;;;-0.31;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:02:43;100050.66;;;-0.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:05:25;100042.94;;;-0.41;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:08:00;100037.69;;;-0.17;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:10:38;100035.19;;;-0.30;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:13:13;100030.03;;;-0.27;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:15:42;100033.34;;;-0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:18:15;100032.56;;;-0.19;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:20:59;100037.63;;;-0.11;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:23:37;100033.28;;;-0.01;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:26:11;100029.00;;;-0.01;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:28:47;100030.72;;;-0.01;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:31:16;100025.50;;;0.10;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:33:51;100010.25;;;-0.15;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:36:34;100017.13;;;-0.17;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:39:14;100013.63;;;-0.10;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:41:49;100009.28;;;-0.00;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:44:29;100012.69;;;0.03;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:47:09;99999.91;;;-0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:49:47;100002.44;;;0.00;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:52:18;99997.25;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:54:57;99988.66;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T11:57:34;99980.09;;;0.07;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:00:06;99973.13;;;0.18;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:02:52;99962.06;;;0.10;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:05:22;99954.31;;;0.16;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:08:00;99950.97;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:10:35;99946.50;;;0.26;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:13:24;99952.56;;;0.20;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:16:16;99950.91;;;0.13;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:18:56;99953.53;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:21:35;99940.69;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:24:22;99940.69;;;0.05;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:27:01;99936.28;;;0.18;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:29:43;99929.31;;;0.29;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:32:26;99928.59;;;0.15;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:35:03;99923.50;;;0.09;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:37:44;99910.66;;;0.09;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:40:16;99904.69;;;0.06;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:42:47;99896.88;;;0.14;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:45:22;99893.44;;;0.14;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:47:54;99884.78;;;0.23;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:50:26;99872.78;;;0.25;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:53:01;99862.56;;;0.18;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:55:41;99852.91;;;0.38;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T12:58:15;99853.00;;;0.30;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:00:53;99836.53;;;0.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:03:32;99841.69;;;0.43;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:06:14;99839.22;;;0.34;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:08:45;99841.78;;;0.36;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:11:21;99836.63;;;0.39;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:13:58;99841.78;;;0.37;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:16:37;99839.22;;;0.34;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:19:21;99840.09;;;0.35;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:21:56;99832.56;;;0.19;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:24:34;99830.03;;;0.13;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:27:05;99829.84;;;0.31;100.00
45621;BME280;31345;51.522;10.702;2023-01-29T13:29:38;99822.91;;;0.38;100.00
