sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-01-29T00:01:33;15.50;15.13;14.39;12.74;101.78;101.70;101.49;100.30;85.71;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T00:03:58;15.29;14.95;14.27;12.70;101.43;101.36;101.16;100.04;85.60;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:06:24;14.81;14.53;13.97;12.56;100.29;100.23;100.07;99.09;85.03;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:08:49;15.54;15.06;14.10;12.22;97.64;97.56;97.29;95.86;81.43;0.65
77119;SPS30;66073;47.730;9.352;2023-01-29T00:11:15;15.35;15.02;14.36;12.82;102.39;102.32;102.13;101.03;86.53;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:13:41;14.71;14.40;13.77;12.30;98.25;98.19;98.01;96.97;83.06;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:16:08;15.00;14.65;13.95;12.38;98.85;98.78;98.58;97.44;83.31;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T00:18:37;14.47;14.20;13.66;12.30;98.21;98.16;98.00;97.05;83.31;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T00:21:11;15.01;14.66;13.97;12.40;99.05;98.98;98.78;97.65;83.51;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T00:23:39;15.43;15.02;14.21;12.49;99.78;99.70;99.47;98.20;83.75;0.64
77119;SPS30;66073;47.730;9.352;2023-01-29T00:26:06;14.72;14.42;13.80;12.34;98.57;98.51;98.33;97.30;83.36;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:28:31;14.75;14.47;13.89;12.47;99.57;99.51;99.34;98.35;84.36;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:30:57;13.96;13.74;13.31;12.08;96.44;96.39;96.25;95.43;82.10;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T00:33:23;14.45;14.15;13.56;12.14;96.94;96.88;96.70;95.70;82.02;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T00:35:48;14.59;14.28;13.68;12.23;97.67;97.61;97.43;96.41;82.61;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:38:14;14.44;14.15;13.59;12.19;97.34;97.28;97.12;96.14;82.45;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T00:40:39;15.38;15.00;14.23;12.57;100.43;100.36;100.14;98.93;84.48;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T00:43:37;14.43;14.10;13.44;11.94;95.34;95.27;95.08;94.00;80.40;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T00:46:21;14.14;13.84;13.24;11.81;94.36;94.29;94.12;93.11;79.74;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T00:48:46;15.06;14.62;13.75;11.99;95.75;95.67;95.43;94.10;80.06;0.63
77119;SPS30;66073;47.730;9.352;2023-01-29T00:51:11;15.34;14.91;14.04;12.28;98.06;97.98;97.74;96.41;82.09;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T00:53:37;13.89;13.64;13.13;11.82;94.38;94.32;94.17;93.27;80.07;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T00:56:02;13.06;12.82;12.34;11.10;88.66;88.61;88.47;87.62;75.21;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T00:58:28;13.48;13.22;12.69;11.39;90.96;90.91;90.75;89.84;77.06;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T01:00:58;13.53;13.24;12.64;11.27;89.98;89.92;89.75;88.76;75.99;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T01:03:26;12.74;12.44;11.84;10.50;83.84;83.78;83.61;82.64;70.65;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T01:06:05;12.98;12.62;11.89;10.40;83.09;83.02;82.82;81.71;69.59;0.63
77119;SPS30;66073;47.730;9.352;2023-01-29T01:08:33;12.33;12.03;11.43;10.11;80.78;80.72;80.55;79.59;68.00;0.62
77119;SPS30;66073;47.730;9.352;2023-01-29T01:11:17;11.27;11.06;10.63;9.56;76.36;76.32;76.19;75.45;64.74;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T01:13:43;11.23;11.00;10.53;9.41;75.18;75.14;75.00;74.21;63.58;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T01:16:12;11.63;11.34;10.77;9.53;76.09;76.03;75.87;74.96;64.03;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T01:18:40;10.49;10.33;10.02;9.12;72.83;72.79;72.69;72.10;62.07;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:21:06;10.24;10.13;9.90;9.10;72.66;72.63;72.56;72.06;62.19;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T01:23:32;10.40;10.21;9.82;8.84;70.62;70.58;70.47;69.79;59.91;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:25:58;9.94;9.76;9.39;8.45;67.52;67.48;67.37;66.72;57.28;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:28:25;9.97;9.80;9.45;8.54;68.23;68.19;68.09;67.47;57.97;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T01:30:51;9.84;9.67;9.31;8.40;67.06;67.02;66.92;66.29;56.93;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T01:33:16;10.10;9.94;9.62;8.73;69.75;69.71;69.62;69.02;59.38;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:35:42;10.13;9.97;9.66;8.78;70.13;70.10;70.00;69.42;59.74;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T01:38:08;10.22;10.07;9.75;8.86;70.77;70.73;70.64;70.04;60.28;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T01:40:33;10.32;10.17;9.88;9.00;71.89;71.85;71.76;71.19;61.31;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T01:42:59;10.66;10.50;10.19;9.26;73.96;73.92;73.82;73.21;63.01;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:45:27;10.61;10.47;10.18;9.29;74.20;74.17;74.08;73.50;63.33;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T01:48:06;10.46;10.30;9.99;9.08;72.54;72.50;72.41;71.81;61.80;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T01:50:57;10.64;10.44;10.04;9.04;72.18;72.13;72.02;71.32;61.21;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T01:55:59;10.31;10.15;9.85;8.96;71.54;71.51;71.41;70.82;60.97;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T01:58:30;9.85;9.70;9.38;8.50;67.92;67.88;67.79;67.20;57.79;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:01:02;10.09;9.96;9.68;8.84;70.61;70.57;70.49;69.94;60.26;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T02:03:32;9.56;9.40;9.09;8.23;65.72;65.68;65.58;65.01;55.89;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:06:29;9.61;9.46;9.15;8.31;66.33;66.29;66.20;65.63;56.46;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T02:09:16;8.92;8.85;8.73;8.11;64.73;64.71;64.66;64.30;55.66;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T02:11:56;9.75;9.63;9.39;8.60;68.71;68.68;68.60;68.10;58.73;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T02:14:22;9.51;9.40;9.16;8.39;67.02;66.99;66.92;66.43;57.29;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T02:16:49;9.03;8.91;8.67;7.92;63.24;63.21;63.14;62.65;53.99;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T02:19:17;9.64;9.45;9.06;8.12;64.88;64.84;64.73;64.07;54.93;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T02:27:40;8.86;8.71;8.42;7.62;60.83;60.80;60.71;60.17;51.72;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:30:16;8.36;8.26;8.05;7.37;58.86;58.83;58.77;58.33;50.30;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:32:57;8.37;8.27;8.08;7.42;59.26;59.24;59.17;58.76;50.71;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T02:35:35;8.05;7.97;7.83;7.24;57.82;57.80;57.75;57.40;49.62;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T02:40:49;8.14;8.06;7.89;7.27;58.07;58.04;57.99;57.60;49.75;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T02:46:16;8.34;8.21;7.95;7.22;57.66;57.63;57.55;57.06;49.09;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:52:02;8.41;8.31;8.11;7.44;59.45;59.42;59.36;58.93;50.85;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T02:54:43;8.99;8.83;8.52;7.70;61.52;61.49;61.39;60.84;52.28;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T02:57:22;8.95;8.80;8.49;7.67;61.23;61.19;61.10;60.54;52.02;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T02:59:58;9.17;9.01;8.68;7.83;62.52;62.48;62.38;61.80;53.08;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T03:02:42;9.33;9.17;8.85;7.99;63.83;63.79;63.69;63.11;54.23;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T03:05:30;9.46;9.28;8.93;8.03;64.16;64.12;64.01;63.40;54.41;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T03:08:07;9.05;8.86;8.48;7.59;60.60;60.56;60.45;59.82;51.25;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T03:10:40;8.50;8.35;8.03;7.23;57.74;57.71;57.62;57.06;48.98;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T03:13:19;8.86;8.71;8.42;7.62;60.82;60.78;60.69;60.15;51.71;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T03:16:04;8.74;8.62;8.37;7.63;60.96;60.93;60.85;60.37;52.00;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T03:18:41;8.72;8.60;8.38;7.66;61.21;61.18;61.11;60.65;52.28;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T03:21:18;7.93;7.81;7.55;6.84;54.65;54.62;54.54;54.07;46.50;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T03:24:12;7.10;7.02;6.85;6.29;50.20;50.18;50.12;49.77;42.94;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T03:27:00;6.77;6.73;6.63;6.16;49.16;49.14;49.11;48.83;42.27;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T03:29:49;7.19;7.11;6.94;6.37;50.91;50.88;50.83;50.47;43.55;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T03:32:38;7.64;7.51;7.24;6.54;52.24;52.21;52.13;51.65;44.38;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T03:35:05;8.10;7.95;7.66;6.91;55.18;55.15;55.06;54.54;46.84;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T03:37:44;7.55;7.45;7.25;6.62;52.87;52.84;52.78;52.37;45.13;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T03:40:12;7.15;7.08;6.93;6.39;51.01;50.99;50.94;50.60;43.70;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T03:48:10;6.71;6.60;6.38;5.78;46.19;46.16;46.09;45.69;39.29;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T03:51:01;6.80;6.73;6.61;6.11;48.77;48.75;48.71;48.40;41.84;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T04:01:40;6.57;6.49;6.34;5.82;46.44;46.42;46.37;46.04;39.72;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T04:04:17;7.32;7.22;7.02;6.41;51.19;51.16;51.10;50.70;43.68;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T04:06:49;6.83;6.74;6.56;6.00;47.92;47.89;47.84;47.47;40.92;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T04:09:22;7.57;7.46;7.24;6.59;52.64;52.61;52.54;52.12;44.87;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T04:12:01;8.25;8.11;7.82;7.06;56.42;56.38;56.30;55.78;47.93;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T04:14:33;8.08;8.00;7.84;7.23;57.75;57.73;57.67;57.30;49.50;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T04:17:02;8.75;8.68;8.52;7.89;62.97;62.95;62.89;62.51;54.05;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T04:19:53;8.67;8.57;8.38;7.70;61.47;61.44;61.37;60.95;52.60;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T04:22:23;8.91;8.81;8.60;7.89;63.00;62.97;62.91;62.46;53.89;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T04:24:55;8.56;8.47;8.29;7.63;60.92;60.90;60.84;60.43;52.17;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T04:32:56;9.11;8.96;8.67;7.85;62.70;62.66;62.57;62.02;53.33;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T04:38:25;9.10;9.01;8.83;8.14;65.02;65.00;64.93;64.52;55.73;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T04:41:20;8.77;8.64;8.38;7.62;60.82;60.79;60.71;60.20;51.82;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T04:44:21;9.39;9.29;9.08;8.35;66.69;66.66;66.59;66.14;57.09;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T04:47:00;9.58;9.49;9.31;8.60;68.72;68.69;68.63;68.20;58.95;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T04:52:44;9.96;9.87;9.69;8.95;71.45;71.43;71.36;70.92;61.29;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T04:55:20;10.17;10.01;9.71;8.83;70.49;70.46;70.36;69.78;60.06;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T05:00:52;10.38;10.20;9.84;8.89;71.02;70.98;70.87;70.22;60.34;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T05:03:19;10.67;10.54;10.30;9.46;75.55;75.52;75.44;74.91;64.65;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:05:50;10.72;10.59;10.32;9.45;75.48;75.44;75.36;74.80;64.51;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T05:08:19;10.28;10.15;9.90;9.07;72.46;72.43;72.35;71.82;61.95;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:10:47;11.51;11.37;11.08;10.14;80.99;80.96;80.86;80.27;69.21;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:13:16;13.40;13.18;12.74;11.53;92.10;92.05;91.91;91.10;78.32;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T05:16:20;11.67;11.53;11.24;10.29;82.19;82.15;82.06;81.45;70.24;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T05:18:49;9.50;9.38;9.14;8.37;66.87;66.84;66.76;66.27;57.15;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:21:15;9.90;9.75;9.47;8.62;68.84;68.80;68.71;68.15;58.68;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T05:23:40;10.67;10.56;10.34;9.52;76.00;75.96;75.89;75.38;65.10;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:26:18;9.82;9.72;9.54;8.80;70.26;70.23;70.17;69.72;60.24;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:29:02;9.61;9.51;9.31;8.57;68.48;68.45;68.38;67.93;58.66;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T05:31:28;10.46;10.35;10.13;9.32;74.46;74.42;74.35;73.85;63.78;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T05:33:53;10.76;10.66;10.47;9.68;77.32;77.29;77.22;76.74;66.35;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T05:36:20;10.99;10.87;10.64;9.78;78.14;78.10;78.02;77.50;66.91;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T05:38:45;9.87;9.75;9.53;8.75;69.85;69.81;69.74;69.25;59.76;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T05:41:10;10.32;10.19;9.93;9.09;72.63;72.59;72.51;71.98;62.07;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:43:36;10.81;10.65;10.34;9.41;75.18;75.14;75.04;74.43;64.09;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T05:46:01;11.21;11.09;10.85;9.98;79.74;79.70;79.62;79.08;68.28;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T05:48:27;10.33;10.22;10.00;9.20;73.49;73.46;73.38;72.89;62.93;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T05:51:04;10.49;10.38;10.17;9.37;74.83;74.80;74.73;74.24;64.12;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T05:53:30;10.12;9.99;9.73;8.90;71.08;71.05;70.96;70.43;60.72;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T05:55:59;10.04;9.89;9.61;8.76;69.95;69.92;69.83;69.27;59.66;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T05:58:25;12.68;12.54;12.28;11.30;90.24;90.20;90.11;89.50;77.28;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:00:51;11.23;11.11;10.86;9.99;79.80;79.77;79.68;79.14;68.33;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:03:16;9.90;9.75;9.47;8.63;68.88;68.85;68.76;68.21;58.73;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T06:05:41;10.10;10.01;9.82;9.06;72.35;72.33;72.26;71.80;62.04;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T06:08:07;9.97;9.88;9.70;8.97;71.62;71.60;71.53;71.10;61.46;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:10:33;10.29;10.17;9.93;9.10;72.70;72.66;72.58;72.06;62.17;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:12:58;10.46;10.33;10.07;9.21;73.58;73.54;73.46;72.91;62.87;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:15:24;10.68;10.53;10.22;9.31;74.35;74.31;74.22;73.62;63.40;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T06:17:53;9.77;9.65;9.39;8.59;68.56;68.53;68.45;67.93;58.55;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:20:20;10.31;10.21;10.01;9.24;73.78;73.75;73.68;73.21;63.25;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:22:45;10.01;9.92;9.75;9.03;72.09;72.06;72.00;71.57;61.88;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:25:11;10.22;10.12;9.90;9.11;72.78;72.75;72.67;72.19;62.33;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T06:27:36;10.46;10.34;10.11;9.29;74.19;74.15;74.08;73.56;63.49;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:30:03;10.80;10.65;10.36;9.45;75.49;75.45;75.36;74.77;64.42;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T06:32:29;10.82;10.68;10.39;9.50;75.83;75.80;75.71;75.13;64.75;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:34:54;11.14;11.07;10.92;10.15;81.08;81.05;80.99;80.56;69.75;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T06:37:20;12.60;12.44;12.10;11.05;88.28;88.24;88.13;87.46;75.37;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T06:39:45;12.41;12.28;12.02;11.06;88.33;88.29;88.20;87.61;75.65;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:42:11;12.37;12.28;12.11;11.24;89.77;89.74;89.67;89.17;77.18;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T06:44:36;13.18;12.99;12.62;11.51;91.91;91.86;91.75;91.02;78.40;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T06:47:02;13.78;13.56;13.13;11.91;95.13;95.08;94.94;94.13;80.97;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:49:27;12.84;12.65;12.26;11.14;88.98;88.94;88.82;88.08;75.80;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T06:51:52;12.30;12.14;11.83;10.81;86.34;86.30;86.20;85.54;73.74;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T06:54:18;11.61;11.54;11.41;10.63;84.89;84.86;84.80;84.37;73.09;0.53
77119;SPS30;66073;47.730;9.352;2023-01-29T06:56:43;12.85;12.67;12.31;11.22;89.62;89.57;89.46;88.75;76.44;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T06:59:09;13.27;13.02;12.53;11.27;90.02;89.97;89.82;88.95;76.35;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:01:37;14.58;14.33;13.82;12.49;99.74;99.69;99.53;98.63;84.74;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:04:05;14.97;14.77;14.37;13.12;104.78;104.73;104.60;103.79;89.44;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T07:06:31;15.03;14.80;14.34;13.03;104.02;103.97;103.83;102.95;88.59;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T07:08:57;15.44;15.28;14.96;13.76;109.91;109.87;109.76;109.02;94.13;0.54
77119;SPS30;66073;47.730;9.352;2023-01-29T07:11:23;16.59;16.32;15.79;14.31;114.27;114.21;114.05;113.05;97.22;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:13:48;16.42;16.20;15.75;14.38;114.84;114.78;114.64;113.75;98.01;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T07:16:13;16.55;16.33;15.89;14.52;115.94;115.88;115.74;114.85;98.98;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T07:18:39;17.24;16.94;16.34;14.75;117.81;117.74;117.56;116.48;100.07;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:21:05;17.55;17.27;16.72;15.17;121.16;121.10;120.93;119.90;103.14;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T07:23:31;18.01;17.70;17.11;15.48;123.62;123.55;123.37;122.27;105.11;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:26:01;16.72;16.41;15.79;14.21;113.52;113.45;113.27;112.18;96.30;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:28:28;16.70;16.44;15.94;14.49;115.73;115.67;115.51;114.55;98.59;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T07:30:55;17.09;16.82;16.27;14.75;117.84;117.77;117.61;116.59;100.27;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:33:23;17.23;16.89;16.20;14.53;116.02;115.95;115.75;114.58;98.25;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T07:35:50;17.28;16.97;16.35;14.75;117.80;117.73;117.55;116.45;100.01;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:38:16;16.85;16.62;16.15;14.73;117.67;117.62;117.47;116.55;100.40;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T07:40:41;17.93;17.60;16.94;15.26;121.84;121.77;121.57;120.41;103.37;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:43:08;17.25;17.00;16.50;15.01;119.91;119.85;119.69;118.71;102.21;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:45:35;17.17;16.98;16.60;15.25;121.81;121.76;121.63;120.79;104.26;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T07:48:03;18.23;17.94;17.35;15.73;125.59;125.53;125.35;124.26;106.86;0.59
77119;SPS30;66073;47.730;9.352;2023-01-29T07:50:31;17.64;17.39;16.90;15.41;123.10;123.04;122.88;121.91;105.01;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T07:52:58;17.65;17.46;17.07;15.68;125.25;125.19;125.06;124.20;107.20;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T07:55:24;16.59;16.41;16.04;14.74;117.68;117.63;117.50;116.69;100.72;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T07:57:56;16.20;15.95;15.46;14.06;112.26;112.21;112.05;111.12;95.64;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:00:23;17.19;16.95;16.47;15.02;119.95;119.89;119.74;118.80;102.33;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:02:49;16.99;16.71;16.15;14.62;116.80;116.74;116.57;115.54;99.34;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:05:15;16.94;16.71;16.24;14.81;118.26;118.20;118.05;117.12;100.89;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:07:41;17.09;16.77;16.12;14.50;115.77;115.71;115.51;114.39;98.16;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T08:10:06;15.23;15.07;14.76;13.60;108.63;108.58;108.47;107.76;93.07;0.55
77119;SPS30;66073;47.730;9.352;2023-01-29T08:12:32;15.65;15.48;15.13;13.91;111.08;111.03;110.92;110.16;95.09;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T08:14:58;16.93;16.71;16.28;14.89;118.94;118.89;118.75;117.86;101.61;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T08:17:23;17.02;16.78;16.30;14.86;118.67;118.61;118.46;117.52;101.22;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T08:19:49;16.32;16.10;15.68;14.34;114.51;114.46;114.32;113.46;97.80;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T08:22:14;16.11;15.88;15.44;14.08;112.42;112.36;112.22;111.33;95.90;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:24:40;16.34;16.14;15.73;14.40;114.98;114.92;114.79;113.94;98.24;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T08:27:06;17.21;16.97;16.48;15.03;120.01;119.95;119.79;118.84;102.36;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T08:29:32;26.63;25.96;24.62;21.73;173.52;173.40;173.02;170.90;145.90;0.60
77119;SPS30;66073;47.730;9.352;2023-01-29T08:31:57;63.73;59.52;51.13;38.60;308.50;307.88;305.73;294.95;239.55;0.74
77119;SPS30;66073;47.730;9.352;2023-01-29T08:34:23;21.64;21.03;19.82;17.33;138.45;138.34;138.01;136.14;115.93;0.61
77119;SPS30;66073;47.730;9.352;2023-01-29T08:36:48;17.71;17.42;16.84;15.25;121.77;121.71;121.53;120.46;103.57;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:39:14;16.70;16.46;15.99;14.57;116.34;116.28;116.13;115.20;99.22;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T08:41:39;16.81;16.61;16.22;14.89;118.93;118.88;118.75;117.91;101.74;0.56
77119;SPS30;66073;47.730;9.352;2023-01-29T08:44:05;21.24;20.96;20.41;18.66;149.02;148.95;148.77;147.65;127.27;0.57
77119;SPS30;66073;47.730;9.352;2023-01-29T08:46:30;19.76;19.46;18.87;17.15;136.96;136.89;136.71;135.57;116.68;0.58
77119;SPS30;66073;47.730;9.352;2023-01-29T08:48:56;17.22;16.94;16.38;14.83;118.47;118.41;118.24;117.20;100.77;0.58
