sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2023-01-29T00:01:17;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:04:10;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:07:22;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:13:29;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:16:12;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:18:46;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:21:34;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T00:24:07;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:00:57;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:03:41;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:06:38;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:09:19;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:12:22;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T05:56:54;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T06:10:05;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T06:12:52;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T06:19:28;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T06:32:12;1.70;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T06:49:35;1.70;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:08:57;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:15:36;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:25:19;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:31:51;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:37:24;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:40:38;2.10;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T07:56:56;2.10;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T08:00:00;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T08:02:52;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T08:37:27;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T12:59:30;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T14:57:08;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T17:13:55;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T17:28:06;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T17:55:21;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T17:59:04;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T18:02:13;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T18:31:36;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T19:36:22;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T20:39:02;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T20:45:38;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T20:52:32;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T20:59:35;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T21:12:45;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T21:15:29;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T21:28:38;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T21:48:04;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T21:58:04;4.20;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:00:37;4.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:06:40;4.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:09:49;4.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:12:27;4.30;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:15:41;4.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:18:15;4.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:20:46;4.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:26:37;4.40;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T22:29:20;4.50;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:00:12;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:02:59;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:05:33;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:08:06;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:10:42;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:13:18;4.70;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:22:15;4.70;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:24:49;4.80;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:27:57;4.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:30:54;4.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:33:27;4.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:36:18;4.90;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:39:02;5.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:42:12;5.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:44:47;5.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:47:26;5.10;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:49:58;5.00;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:52:53;5.10;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:56:02;5.10;99.90
47514;DHT22;33951;51.988;5.910;2023-01-29T23:58:36;5.10;99.90
