sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-29T00:00:40;16.02;15.81;14.76;12.74;101.91;101.84;101.57;99.81;83.89;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T00:03:09;15.19;15.02;14.21;12.48;99.82;99.77;99.54;98.08;82.77;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T00:05:39;15.25;15.06;14.14;12.30;98.38;98.32;98.07;96.49;81.24;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T00:08:08;15.11;14.94;14.07;12.30;98.42;98.36;98.13;96.62;81.45;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:10:38;16.40;16.22;15.36;13.51;108.02;107.96;107.72;106.15;89.60;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T00:13:07;16.03;15.82;14.77;12.73;101.86;101.79;101.51;99.75;83.82;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T00:15:36;15.67;15.48;14.50;12.57;100.53;100.47;100.21;98.54;82.91;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:18:08;15.41;15.24;14.34;12.52;100.18;100.12;99.88;98.32;82.86;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T00:20:38;15.54;15.39;14.65;13.00;103.92;103.87;103.67;102.27;86.49;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:23:10;14.41;14.26;13.56;11.99;95.90;95.85;95.65;94.33;79.73;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T00:25:40;16.35;16.13;15.04;12.95;103.59;103.52;103.23;101.42;85.19;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T00:28:10;15.17;14.99;14.09;12.28;98.21;98.15;97.91;96.35;81.16;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T00:30:42;13.90;13.78;13.14;11.68;93.43;93.38;93.20;91.98;77.83;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:33:12;15.31;15.14;14.30;12.55;100.39;100.33;100.11;98.61;83.20;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:35:41;14.88;14.68;13.72;11.84;94.75;94.69;94.44;92.82;78.02;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T00:38:10;15.62;15.40;14.32;12.28;98.29;98.23;97.94;96.17;80.71;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T00:40:40;14.85;14.68;13.84;12.10;96.79;96.73;96.50;95.02;80.10;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T00:43:22;14.75;14.53;13.47;11.50;92.07;92.01;91.73;90.01;75.47;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T00:46:10;16.93;16.63;15.12;12.54;100.45;100.36;99.98;97.69;81.34;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T00:48:39;15.97;15.78;14.85;12.95;103.56;103.50;103.25;101.62;85.61;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T00:51:08;16.00;15.79;14.77;12.76;102.12;102.06;101.78;100.05;84.12;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T00:53:38;16.69;16.43;15.16;12.84;102.77;102.70;102.37;100.34;83.97;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T00:56:07;16.70;16.41;14.96;12.45;99.69;99.61;99.25;97.02;80.85;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T00:58:37;16.66;16.41;15.21;12.97;103.83;103.76;103.44;101.49;85.08;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:01:06;14.51;14.31;13.34;11.47;91.80;91.74;91.49;89.87;75.48;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:03:38;15.44;15.29;14.54;12.87;102.94;102.89;102.68;101.27;85.61;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T01:06:08;15.08;14.88;13.91;12.02;96.20;96.14;95.89;94.25;79.25;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:08:38;15.06;14.86;13.87;11.95;95.61;95.55;95.29;93.63;78.67;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:11:20;15.23;15.01;13.87;11.80;94.41;94.34;94.05;92.23;77.26;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T01:13:50;15.24;15.05;14.09;12.20;97.58;97.52;97.27;95.63;80.44;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T01:16:20;16.46;16.19;14.84;12.45;99.71;99.63;99.29;97.18;81.15;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T01:18:54;15.46;15.25;14.24;12.27;98.21;98.15;97.88;96.18;80.82;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:21:24;16.90;16.64;15.32;12.94;103.58;103.50;103.16;101.07;84.53;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T01:23:53;16.30;16.02;14.61;12.18;97.54;97.46;97.11;94.95;79.16;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T01:26:22;16.69;16.48;15.43;13.37;106.99;106.92;106.64;104.86;88.22;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:28:52;17.27;17.02;15.77;13.46;107.75;107.67;107.35;105.33;88.30;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:31:21;17.71;17.41;15.89;13.25;106.11;106.03;105.64;103.30;86.14;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T01:33:51;16.32;16.06;14.76;12.44;99.60;99.52;99.19;97.15;81.21;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:36:23;16.09;15.86;14.69;12.53;100.25;100.18;99.88;97.99;82.13;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:38:52;17.02;16.77;15.55;13.28;106.29;106.22;105.90;103.92;87.14;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T01:41:22;17.35;17.13;16.04;13.88;111.06;110.99;110.70;108.84;91.55;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T01:43:52;16.09;15.87;14.77;12.68;101.46;101.39;101.10;99.29;83.35;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:46:23;17.10;16.84;15.52;13.14;105.20;105.13;104.79;102.69;85.93;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T01:48:53;17.70;17.39;15.85;13.18;105.56;105.48;105.09;102.72;85.60;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T01:51:34;17.39;17.10;15.63;13.07;104.65;104.57;104.19;101.92;85.03;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T01:54:09;16.19;15.96;14.83;12.70;101.61;101.54;101.25;99.39;83.39;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T01:56:45;17.17;16.90;15.57;13.18;105.46;105.39;105.05;102.94;86.12;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T01:59:20;17.63;17.38;16.10;13.73;109.89;109.82;109.48;107.41;90.04;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T02:01:52;17.86;17.59;16.25;13.79;110.38;110.30;109.95;107.79;90.26;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T02:04:23;18.34;17.99;16.24;13.31;106.60;106.50;106.06;103.44;85.88;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T02:07:10;17.66;17.38;15.98;13.47;107.86;107.78;107.42;105.22;87.96;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T02:09:58;16.76;16.52;15.36;13.17;105.42;105.35;105.05;103.14;86.56;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T02:12:33;17.39;17.09;15.59;12.99;104.01;103.92;103.54;101.23;84.39;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T02:15:05;17.46;17.24;16.15;13.99;111.92;111.85;111.56;109.70;92.29;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T02:17:35;16.84;16.63;15.60;13.55;108.38;108.31;108.04;106.27;89.45;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T02:20:07;17.67;17.34;15.69;12.91;103.39;103.30;102.89;100.40;83.44;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T02:22:54;17.17;16.92;15.67;13.37;106.98;106.91;106.59;104.57;87.65;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T02:29:07;18.63;18.26;16.45;13.43;107.60;107.50;107.05;104.34;86.55;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T02:31:56;17.36;17.09;15.74;13.30;106.46;106.39;106.04;103.89;86.90;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T02:34:37;15.54;15.39;14.64;12.96;103.63;103.57;103.36;101.95;86.18;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T02:37:31;17.13;16.89;15.69;13.42;107.42;107.35;107.03;105.06;88.14;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T02:40:06;17.97;17.71;16.41;13.99;111.93;111.85;111.52;109.40;91.69;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T02:42:43;17.98;17.72;16.42;14.01;112.09;112.02;111.68;109.57;91.85;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T02:45:25;17.26;17.03;15.92;13.75;110.01;109.95;109.65;107.77;90.61;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T02:48:04;17.99;17.72;16.32;13.80;110.49;110.41;110.05;107.84;90.22;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T02:50:36;18.06;17.78;16.41;13.92;111.39;111.31;110.95;108.76;91.04;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T02:53:12;17.15;16.90;15.63;13.30;106.41;106.33;106.01;103.96;87.10;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T02:55:45;18.35;18.02;16.37;13.56;108.59;108.50;108.08;105.58;87.88;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T02:58:24;18.78;18.52;17.20;14.73;117.89;117.81;117.47;115.31;96.75;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:01:03;17.33;17.08;15.85;13.54;108.39;108.31;107.99;105.98;88.88;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T03:03:39;17.51;17.24;15.88;13.44;107.56;107.48;107.13;104.98;87.83;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T03:06:14;18.59;18.29;16.79;14.13;113.15;113.06;112.68;110.33;92.20;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T03:08:51;18.69;18.36;16.71;13.87;111.09;111.00;110.58;108.06;90.00;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T03:11:25;17.63;17.40;16.22;13.96;111.72;111.65;111.34;109.38;91.88;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:14:04;17.29;17.07;15.96;13.80;110.41;110.35;110.05;108.19;90.97;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:16:42;18.44;18.17;16.78;14.24;113.99;113.91;113.55;111.32;93.21;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:19:18;17.52;17.30;16.17;13.98;111.84;111.77;111.47;109.57;92.13;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T03:21:53;17.17;16.94;15.80;13.61;108.92;108.85;108.55;106.64;89.60;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T03:24:30;18.52;18.21;16.69;14.00;112.07;111.99;111.60;109.22;91.20;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T03:27:18;17.93;17.62;16.08;13.40;107.33;107.25;106.86;104.48;87.11;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T03:30:05;17.99;17.71;16.32;13.80;110.46;110.38;110.02;107.81;90.19;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T03:32:55;17.67;17.38;15.97;13.46;107.71;107.63;107.27;105.05;87.80;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T03:35:33;17.61;17.39;16.27;14.08;112.66;112.59;112.30;110.40;92.86;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T03:38:18;17.48;17.28;16.26;14.19;113.54;113.48;113.20;111.43;93.90;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T03:40:57;17.43;17.21;16.12;13.97;111.73;111.67;111.38;109.52;92.13;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:43:34;18.92;18.60;16.96;14.13;113.15;113.06;112.64;110.13;91.80;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T03:46:13;18.14;17.90;16.68;14.35;114.83;114.75;114.43;112.41;94.42;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T03:48:58;18.59;18.37;17.27;15.06;120.45;120.38;120.09;118.18;99.56;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T03:51:36;18.94;18.63;17.09;14.36;115.00;114.91;114.52;112.11;93.65;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T03:54:14;19.70;19.33;17.45;14.31;114.64;114.53;114.06;111.25;92.38;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T03:56:54;20.50;20.11;18.18;14.92;119.52;119.41;118.92;116.01;96.36;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T03:59:32;19.00;18.67;17.05;14.22;113.83;113.74;113.32;110.81;92.40;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T04:02:10;19.42;19.08;17.35;14.39;115.23;115.14;114.70;112.06;93.31;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T04:04:52;18.88;18.60;17.22;14.67;117.40;117.31;116.96;114.72;96.14;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T04:07:27;18.47;18.19;16.84;14.34;114.76;114.68;114.33;112.14;93.96;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T04:10:01;18.36;18.10;16.77;14.31;114.56;114.48;114.13;111.99;93.89;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T04:12:35;20.64;20.30;18.63;15.66;125.41;125.31;124.89;122.27;102.15;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T04:15:11;20.62;20.23;18.29;15.03;120.38;120.28;119.79;116.88;97.10;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T04:17:45;20.46;20.05;18.04;14.71;117.84;117.73;117.23;114.24;94.73;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:20:21;20.64;20.23;18.23;14.89;119.29;119.18;118.68;115.69;95.98;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T04:22:52;20.15;19.74;17.66;14.27;114.32;114.22;113.70;110.65;91.54;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:25:22;19.63;19.33;17.82;15.09;120.79;120.71;120.32;117.92;98.67;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T04:28:00;19.58;19.28;17.79;15.08;120.67;120.59;120.20;117.82;98.62;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T04:30:38;18.61;18.37;17.17;14.84;118.77;118.69;118.38;116.36;97.84;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T04:33:21;18.95;18.65;17.16;14.48;115.92;115.84;115.45;113.10;94.57;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T04:36:16;18.54;18.26;16.89;14.38;115.07;114.99;114.64;112.43;94.20;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T04:38:58;19.99;19.70;18.22;15.51;124.15;124.06;123.68;121.30;101.63;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T04:41:40;19.97;19.58;17.65;14.44;115.66;115.56;115.08;112.20;93.11;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:44:19;20.39;19.97;17.87;14.44;115.74;115.63;115.11;112.03;92.69;0.74
74330;SPS30;62749;51.982;5.916;2023-01-29T04:47:00;19.83;19.47;17.70;14.68;117.53;117.44;116.99;114.30;95.16;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:49:39;20.34;19.96;18.06;14.85;118.96;118.86;118.38;115.52;95.99;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:52:19;20.88;20.51;18.67;15.51;124.20;124.10;123.63;120.82;100.64;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T04:55:05;20.65;20.31;18.59;15.57;124.64;124.54;124.10;121.43;101.35;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T04:57:45;19.62;19.28;17.58;14.64;117.21;117.11;116.68;114.07;95.08;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:00:22;20.55;20.22;18.53;15.55;124.47;124.37;123.94;121.30;101.29;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:02:57;19.02;18.70;17.10;14.30;114.51;114.42;114.01;111.53;93.06;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T05:05:29;19.56;19.25;17.70;14.93;119.49;119.40;119.00;116.56;97.45;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:08:01;20.21;19.88;18.24;15.34;122.84;122.74;122.33;119.77;100.06;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:10:34;20.13;19.79;18.07;15.08;120.73;120.64;120.20;117.55;98.03;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:13:04;20.03;19.71;18.10;15.24;121.97;121.88;121.46;118.94;99.39;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:15:40;20.52;20.19;18.54;15.61;124.95;124.85;124.43;121.84;101.82;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T05:18:15;20.43;20.04;18.10;14.84;118.90;118.79;118.31;115.40;95.83;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:20:44;19.25;18.93;17.33;14.52;116.24;116.15;115.74;113.26;94.54;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:23:21;18.75;18.50;17.28;14.91;119.28;119.21;118.88;116.83;98.19;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T05:25:51;20.47;20.16;18.59;15.74;125.99;125.89;125.49;122.99;102.92;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T05:28:21;20.80;20.45;18.71;15.67;125.45;125.35;124.91;122.21;102.00;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T05:30:49;19.16;18.84;17.23;14.41;115.40;115.31;114.90;112.40;93.79;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T05:33:22;19.99;19.66;18.05;15.19;121.58;121.49;121.08;118.55;99.05;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:35:53;21.67;21.29;19.36;16.05;128.57;128.46;127.98;125.04;104.12;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T05:38:25;19.65;19.33;17.70;14.84;118.80;118.70;118.29;115.76;96.64;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:40:57;19.65;19.37;17.93;15.29;122.33;122.24;121.87;119.56;100.20;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T05:43:26;20.44;20.16;18.77;16.12;128.97;128.88;128.52;126.21;105.97;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T05:45:57;21.46;21.05;19.01;15.60;124.98;124.87;124.36;121.30;100.74;0.73
74330;SPS30;62749;51.982;5.916;2023-01-29T05:48:28;20.36;20.06;18.53;15.73;125.91;125.82;125.43;122.97;102.98;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T05:50:58;21.06;20.70;18.91;15.79;126.46;126.36;125.91;123.15;102.72;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:53:31;20.53;20.20;18.55;15.61;124.95;124.86;124.44;121.84;101.81;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T05:56:02;21.12;20.80;19.19;16.26;130.12;130.02;129.61;127.03;106.32;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T05:58:33;22.36;21.92;19.73;16.10;128.94;128.82;128.28;125.02;103.68;0.72
74330;SPS30;62749;51.982;5.916;2023-01-29T06:01:13;20.60;20.32;18.92;16.26;130.10;130.01;129.65;127.33;106.92;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T06:03:44;20.01;19.71;18.19;15.43;123.48;123.39;123.00;120.57;100.94;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:06:14;22.35;22.01;20.29;17.19;137.56;137.46;137.02;134.29;112.38;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T06:08:47;19.75;19.50;18.29;15.88;127.01;126.93;126.61;124.53;104.81;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T06:11:16;20.62;20.32;18.82;16.05;128.47;128.38;127.99;125.57;105.25;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T06:13:46;21.29;20.97;19.36;16.44;131.54;131.45;131.04;128.47;107.57;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T06:16:16;21.67;21.30;19.43;16.18;129.56;129.46;128.98;126.10;105.11;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T06:18:45;20.33;20.07;18.81;16.31;130.51;130.43;130.10;127.94;107.66;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:21:15;20.57;20.30;18.99;16.42;131.35;131.27;130.92;128.70;108.22;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T06:23:47;23.14;22.74;20.72;17.24;138.04;137.93;137.42;134.33;111.94;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:26:16;22.33;22.04;20.57;17.75;141.99;141.90;141.51;139.06;116.87;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:28:47;23.13;22.80;21.15;18.07;144.64;144.54;144.12;141.43;118.61;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T06:31:17;21.74;21.42;19.80;16.85;134.82;134.72;134.31;131.72;110.34;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T06:33:47;21.86;21.52;19.85;16.82;134.66;134.56;134.13;131.47;110.03;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T06:36:16;21.70;21.47;20.29;17.81;142.48;142.40;142.08;139.98;118.11;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T06:38:48;21.16;20.95;19.90;17.58;140.61;140.53;140.24;138.28;116.85;0.64
74330;SPS30;62749;51.982;5.916;2023-01-29T06:41:18;21.05;20.80;19.58;17.09;136.69;136.61;136.28;134.15;113.04;0.65
74330;SPS30;62749;51.982;5.916;2023-01-29T06:43:50;23.03;22.63;20.61;17.12;137.12;137.01;136.50;133.40;111.13;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T06:46:20;22.75;22.40;20.61;17.39;139.23;139.13;138.67;135.84;113.59;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T06:48:50;23.13;22.73;20.69;17.19;137.69;137.58;137.06;133.95;111.59;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T06:51:19;22.62;22.24;20.36;17.06;136.62;136.51;136.04;133.12;111.12;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:53:52;21.94;21.56;19.66;16.37;131.12;131.01;130.53;127.61;106.36;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:56:22;21.60;21.29;19.76;16.88;135.11;135.02;134.62;132.11;110.79;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T06:58:52;20.17;19.91;18.58;16.02;128.17;128.09;127.74;125.52;105.48;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T07:01:21;22.63;22.25;20.36;17.04;136.42;136.31;135.83;132.89;110.90;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T07:03:50;21.93;21.56;19.68;16.42;131.45;131.35;130.87;127.98;106.71;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:06:20;22.34;21.90;19.69;16.03;128.43;128.32;127.76;124.48;103.18;0.73
74330;SPS30;62749;51.982;5.916;2023-01-29T07:08:57;20.95;20.61;18.90;15.87;127.04;126.94;126.50;123.83;103.42;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:11:30;21.61;21.28;19.61;16.59;132.83;132.73;132.31;129.66;108.49;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T07:14:03;21.74;21.41;19.75;16.74;134.00;133.90;133.48;130.83;109.51;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:16:32;22.28;21.89;19.93;16.56;132.64;132.53;132.03;129.04;107.50;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T07:19:02;22.23;21.89;20.20;17.12;137.01;136.92;136.48;133.78;111.97;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:21:31;20.64;20.31;18.68;15.75;126.07;125.98;125.56;122.98;102.81;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T07:24:03;20.11;19.81;18.27;15.48;123.87;123.78;123.39;120.93;101.21;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:26:33;21.56;21.25;19.68;16.79;134.33;134.24;133.84;131.30;110.06;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T07:29:03;20.83;20.59;19.38;16.91;135.30;135.22;134.89;132.78;111.89;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T07:31:33;21.26;20.92;19.24;16.23;129.91;129.81;129.38;126.72;105.95;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:34:02;20.01;19.72;18.25;15.55;124.41;124.33;123.95;121.58;101.88;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T07:36:31;20.15;19.89;18.57;16.01;128.11;128.03;127.68;125.47;105.44;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T07:39:04;20.90;20.62;19.18;16.47;131.80;131.71;131.33;128.97;108.27;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T07:41:34;21.02;20.66;18.86;15.74;126.04;125.94;125.49;122.72;102.34;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T07:44:03;21.06;20.81;19.54;16.99;135.92;135.84;135.50;133.31;112.25;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T07:46:33;21.03;20.76;19.46;16.87;134.98;134.90;134.55;132.32;111.34;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T07:49:02;22.30;21.90;19.87;16.41;131.44;131.33;130.82;127.74;106.27;0.71
74330;SPS30;62749;51.982;5.916;2023-01-29T07:51:32;20.75;20.45;18.94;16.15;129.24;129.15;128.76;126.32;105.88;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T07:54:01;21.43;21.11;19.50;16.55;132.50;132.41;131.99;129.41;108.36;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:56:33;20.68;20.38;18.88;16.10;128.83;128.74;128.35;125.92;105.55;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T07:59:02;20.37;20.11;18.81;16.26;130.07;129.99;129.64;127.44;107.15;0.67
74330;SPS30;62749;51.982;5.916;2023-01-29T08:01:32;21.25;20.91;19.24;16.23;129.95;129.85;129.42;126.78;106.00;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T08:04:01;21.96;21.58;19.67;16.36;131.02;130.92;130.43;127.50;106.25;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T08:06:30;21.57;21.24;19.56;16.53;132.34;132.24;131.81;129.15;108.03;0.70
74330;SPS30;62749;51.982;5.916;2023-01-29T08:09:00;21.00;20.71;19.25;16.49;131.99;131.90;131.52;129.12;108.35;0.66
74330;SPS30;62749;51.982;5.916;2023-01-29T08:11:29;21.85;21.53;19.90;16.92;135.42;135.32;134.90;132.29;110.81;0.69
74330;SPS30;62749;51.982;5.916;2023-01-29T08:14:01;21.97;21.62;19.89;16.78;134.34;134.24;133.80;131.06;109.58;0.68
74330;SPS30;62749;51.982;5.916;2023-01-29T08:16:31;21.89;21.58;20.03;17.12;137.01;136.92;136.51;133.98;112.37;0.68
