sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:00:29;50;15;;124;147969
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:02:59;54;15;;140;153144
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:05:29;54;15;;136;148532
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:07:59;55;15;;141;151639
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:10:29;55;15;;138;147883
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:12:59;53;15;;136;152139
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:15:29;59;15;;148;149849
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:17:59;51;15;;129;149522
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:20:29;49;15;;123;149494
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:25:29;47;15;;120;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:28:00;51;15;;129;149572
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:30:30;53;15;;133;149647
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:33:00;59;15;;148;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:35:30;47;15;;118;150044
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:38:00;55;15;;140;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:40:30;46;15;;114;147091
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:43:00;55;15;;142;153709
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:45:30;49;15;;124;149624
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:48:00;57;15;;144;150682
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:50:31;49;15;;123;150285
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:53:01;49;15;;124;149699
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:55:31;59;15;;148;149207
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T00:58:01;40;15;;102;151286
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:00:31;52;15;;132;149593
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:03:01;51;15;;130;150579
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:05:31;54;15;;136;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:08:01;55;15;;140;150667
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:10:31;48;15;;120;148875
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:13:03;56;15;;143;150937
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:15:36;59;15;;147;149491
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:18:02;50;15;;124;148236
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:20:33;49;15;;127;153589
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:23:02;55;15;;139;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:25:33;49;15;;123;149478
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:28:03;52;15;;131;149055
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:30:33;50;15;;128;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:33:03;52;15;;132;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:35:33;54;15;;137;150755
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:38:03;49;15;;123;149333
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:40:33;48;15;;117;144051
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:43:04;47;15;;124;156154
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:45:34;51;15;;128;149747
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:48:18;46;15;;117;151363
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:50:37;51;15;;128;149969
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:53:08;56;15;;142;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:55:37;49;15;;122;148432
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T01:58:09;53;15;;137;153206
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:00:37;48;15;;120;148919
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:03:07;49;15;;126;152576
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:05:37;49;15;;123;148986
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:08:08;57;15;;145;151260
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:10:43;58;16;;145;149601
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:13:09;52;15;;129;148112
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:15:39;61;15;;155;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:18:09;47;15;;122;153036
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:20:40;49;15;;123;147870
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:23:20;46;15;;119;152976
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:28:13;45;15;;113;150666
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:33:20;50;15;;128;151469
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:35:49;46;15;;116;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:38:16;60;15;;153;151099
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:40:53;51;15;;128;149763
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:43:28;48;15;;123;151532
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:45:59;60;15;;152;149742
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:48:19;54;15;;137;150904
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:50:48;54;15;;137;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:55:51;43;15;;110;151521
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T02:58:37;54;15;;134;148618
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:00:48;48;15;;122;151396
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:03:19;59;15;;148;150425
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:08:29;50;15;;126;148956
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:10:52;50;16;;127;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:15:51;49;15;;124;151014
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:18:21;57;15;;144;149806
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:20:52;61;15;;152;149188
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:23:25;52;15;;131;150363
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:25:53;44;15;;113;151253
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:28:23;56;15;;143;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:30:54;53;15;;131;145575
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:33:24;44;15;;114;155262
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:36:04;53;15;;134;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:38:24;42;15;;107;149659
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:43:30;55;15;;139;151419
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:48:32;45;15;;117;153362
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:51:01;53;15;;135;150034
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:53:29;49;15;;121;146784
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:56:01;48;15;;124;153986
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T03:58:49;53;15;;131;147081
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:01:01;47;15;;121;153654
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:03:33;60;15;;151;150749
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:06:03;50;16;;127;151063
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:08:33;58;15;;144;148257
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:11:04;65;15;;166;152326
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:13:33;50;15;;127;150252
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:16:03;58;15;;147;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:18:34;49;15;;124;150941
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:21:04;52;15;;131;149065
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:23:34;54;15;;138;152855
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:26:10;45;15;;111;147343
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:31:06;52;15;;133;151016
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:36:19;53;15;;133;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:38:49;50;15;;127;149779
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:41:10;51;15;;130;151732
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:49:00;55;15;;139;151304
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:53:44;50;16;;127;151228
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:56:33;44;15;;110;148390
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T04:58:43;50;15;;128;152089
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:01:13;56;15;;136;144094
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:03:44;50;15;;131;155087
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:06:14;53;15;;135;152728
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:08:44;53;15;;133;148030
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:11:15;52;15;;132;152255
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:13:46;56;15;;142;151087
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:16:18;53;15;;135;150742
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:18:46;57;15;;143;149320
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:21:16;52;15;;131;150708
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:23:46;61;15;;152;148143
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:26:20;52;15;;132;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:28:48;51;15;;129;150955
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:31:18;50;15;;126;150648
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:33:48;51;15;;129;151369
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:36:18;43;15;;108;148043
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:38:48;45;15;;114;148816
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:41:18;56;15;;142;151384
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:43:48;53;15;;132;149162
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:46:18;56;15;;145;152719
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:48:50;62;15;;155;148929
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:51:18;52;15;;131;150423
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:53:49;52;15;;130;148816
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:56:19;55;15;;142;152295
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T05:58:49;57;15;;142;149449
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:01:20;51;15;;130;150785
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:03:50;51;15;;128;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:06:20;64;15;;164;151493
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:08:50;56;15;;138;147204
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:11:20;55;15;;141;152117
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:13:50;48;15;;121;149565
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:16:19;54;15;;136;148649
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:18:50;51;15;;128;149847
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:21:20;41;15;;106;151874
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:23:52;58;15;;145;148039
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:26:20;57;15;;146;151958
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:28:51;61;15;;155;151626
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:31:21;49;15;;123;149546
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:33:50;53;15;;133;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:36:21;55;15;;135;147001
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:38:51;54;15;;139;153470
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:41:21;48;15;;122;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:43:53;55;15;;139;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:46:21;55;15;;139;150670
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:48:51;54;15;;134;147755
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:51:21;44;15;;113;152524
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:53:51;46;15;;113;146076
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:56:21;54;15;;138;152913
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T06:58:51;45;15;;115;151044
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:01:21;52;15;;129;148021
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:03:51;47;15;;120;151686
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:06:25;57;15;;144;149913
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:08:51;54;15;;137;149878
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:11:22;48;15;;120;148548
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:13:52;51;15;;130;151473
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:16:22;51;15;;127;146662
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:18:52;47;15;;123;154346
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:21:22;58;15;;145;149175
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:23:52;49;15;;117;143144
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:26:22;53;15;;140;156950
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:28:52;55;15;;138;149475
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:31:22;55;15;;137;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:33:52;53;15;;136;151553
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:36:22;52;15;;130;148025
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:38:52;49;15;;125;152926
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:41:23;52;15;;131;149772
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:43:52;51;15;;129;149272
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:46:22;61;15;;154;149553
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:48:52;49;15;;125;151438
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:51:22;54;15;;136;148921
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:53:52;57;15;;142;149223
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:56:22;56;15;;142;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T07:58:53;47;15;;117;148936
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:01:23;50;15;;128;150844
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:03:53;51;15;;130;150795
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:06:23;59;15;;149;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:08:53;58;15;;145;148465
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:11:23;50;15;;127;150483
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:13:53;47;15;;121;151926
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:16:23;48;15;;120;149472
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:18:53;56;15;;142;149721
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:21:24;55;15;;138;149231
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:23:53;55;15;;138;150352
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:26:23;51;15;;129;151367
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:28:54;51;15;;127;149401
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:31:24;50;15;;127;150988
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:33:54;45;15;;113;148595
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:36:26;49;15;;124;151504
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:38:54;54;15;;135;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:41:25;52;15;;133;151319
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:43:55;52;15;;131;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:46:25;50;15;;125;148807
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:48:55;54;15;;138;151415
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:51:26;51;15;;127;149114
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:53:55;56;15;;141;149384
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:56:25;43;16;;110;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T08:58:55;53;15;;135;151942
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:01:25;59;14;;149;150256
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:03:55;55;15;;138;148464
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:06:25;55;16;;141;151617
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:08:55;51;15;;127;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:11:25;50;15;;127;150774
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:13:55;48;15;;121;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:16:26;52;15;;130;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:18:56;51;15;;128;148949
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:21:27;50;15;;127;151970
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:23:57;47;15;;120;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:26:27;47;15;;121;151516
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:28:57;48;15;;121;148736
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:31:27;52;15;;130;149161
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:33:57;56;15;;142;150605
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:36:27;48;15;;121;149441
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:38:57;45;15;;115;152501
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:43:59;48;15;;122;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:46:40;49;15;;124;149998
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:51:31;46;15;;115;149371
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:54:05;56;15;;144;152546
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T09:56:30;50;15;;126;150375
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:24:16;50;15;;128;151161
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:26:44;52;15;;127;146339
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:29:12;45;15;;116;152812
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:31:46;47;15;;120;151745
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:36:40;52;15;;132;151353
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:39:25;51;16;;128;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:42:08;57;16;;146;151565
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:46:51;53;15;;136;151922
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T10:56:46;56;16;;144;152327
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:01:59;55;16;;138;149704
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:06:56;57;16;;144;150402
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:11:51;53;17;;134;149320
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:16:52;46;15;;117;150800
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:22:01;56;16;;144;151604
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:24:27;51;17;;131;151501
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:26:51;55;16;;137;148067
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:29:44;57;17;;145;150641
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:32:04;64;17;;162;151535
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:34:21;52;16;;133;151979
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:37:14;48;15;;119;147972
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:39:28;59;17;;152;154167
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:42:00;50;16;;122;144200
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:44:49;45;15;;118;156984
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:49:30;59;18;;153;153713
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:52:07;52;17;;133;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:54:37;58;17;;145;148470
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:57:02;46;16;;119;152961
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T11:59:38;44;15;;111;148995
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:04:36;48;15;;122;151065
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:07:09;55;15;;137;147213
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:14:41;49;15;;125;150048
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:17:17;42;15;;107;151853
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:19:42;53;15;;133;150342
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:22:26;55;16;;139;150843
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:24:58;48;16;;122;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:29:51;49;15;;125;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:32:19;49;15;;125;151777
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:37:23;49;15;;123;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:39:58;57;15;;145;150770
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:42:28;62;17;;158;151128
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:49:52;56;16;;140;148197
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:52:21;51;15;;131;153128
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T12:54:58;46;15;;117;150711
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:04:54;51;16;;133;155497
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:07:30;53;15;;132;148697
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:09:42;55;15;;141;152205
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:12:31;50;16;;127;149778
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:20:11;51;15;;127;148632
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:22:37;48;15;;122;151875
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:25:11;51;15;;130;151214
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:27:35;53;15;;133;149454
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:30:22;50;15;;127;151146
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:37:27;51;15;;130;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:39:53;51;15;;129;149840
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:42:46;49;15;;127;152690
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:45:00;60;15;;152;150869
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:47:21;47;15;;119;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:50:01;52;15;;131;149667
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:54:58;57;15;;142;149182
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T13:59:53;43;15;;111;152855
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:02:45;52;15;;133;151350
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:15:00;49;16;;124;150739
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:17:25;45;15;;113;149303
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:19:59;53;15;;134;150010
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:22:26;50;15;;128;151595
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:24:59;56;15;;142;150307
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:27:29;58;16;;147;150571
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:30:00;55;15;;137;148295
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:32:28;61;16;;156;152077
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:34:59;52;15;;133;151849
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:37:37;48;15;;120;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-01-29T14:42:32;53;15;;135;150686
