sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:01:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:03:58;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:06:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:08:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:11:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:13:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:16:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:18:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:21:30;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:23:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:26:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:29:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:31:28;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:33:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:36:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:38:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:41:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:44:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:46:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:48:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:51:28;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:54:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:56:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T00:58:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:01:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:03:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:06:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:09:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:11:28;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:14:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:16:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:18:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:21:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:23:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:26:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:28:58;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:31:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:34:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:36:28;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:38:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:41:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:43:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:46:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:49:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:51:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:54:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:56:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T01:58:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:01:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:04:17;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:06:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:09:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:11:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:13:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:16:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:18:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:21:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:29:10;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:31:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:36:34;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:39:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:41:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:44:02;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:46:49;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:49:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:51:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:54:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:56:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T02:59:03;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:01:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:04:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:06:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:08:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:11:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:14:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:19:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:21:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:24:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:26:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:29:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:31:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:36:35;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:38:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:41:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:44:15;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:46:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:51:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T03:59:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:01:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:04:06;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:06:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:09:05;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:11:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:13:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:16:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:18:58;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:21:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:23:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:31:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:34:05;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:36:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:41:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:44:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:46:30;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:49:01;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:51:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:54:06;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:56:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T04:59:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:01:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:03:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:06:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:08:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:11:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:13:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:16:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:18:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:21:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:24:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:26:48;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:28:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:31:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:33:58;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:36:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:38:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:41:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:43:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:46:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:48:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:51:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:53:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:56:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T05:58:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:01:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:03:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:06:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:08:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:11:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:13:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:16:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:18:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:21:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:23:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:26:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:28:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:31:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:33:58;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:36:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:38:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:41:29;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:43:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:46:28;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:49:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:51:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:53:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:56:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T06:58:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:01:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:03:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:06:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:08:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:11:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:13:58;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:16:28;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:18:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:21:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:23:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:26:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:28:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:31:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:33:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:36:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:38:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:41:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:43:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:46:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:48:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:51:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:53:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:56:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T07:58:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:01:28;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:03:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:06:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:08:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:11:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:13:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:16:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:19:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:21:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:23:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:26:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:28:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:31:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:33:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:36:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:38:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:41:28;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:44:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:46:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:48:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:51:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:53:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:56:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T08:58:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:01:28;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:03:58;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:06:28;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:08:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:11:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:13:58;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:16:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:18:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:21:28;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:23:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:26:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:28:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:31:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:33:58;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:36:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:38:58;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:44:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:46:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:49:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:51:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:54:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:56:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T09:58:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:11:36;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:16:39;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:19:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:21:36;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:26:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:28:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:31:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:33:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:36:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:38:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T10:59:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:01:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:04:02;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:06:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:09:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:13:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:16:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:18:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:21:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:24:11;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:26:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:28:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:31:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:36:35;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:41:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:44:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:46:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:48:59;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:51:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:54:02;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:56:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T11:58:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:01:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:03:59;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:06:35;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:08:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:11:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:14:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:16:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:21:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:24:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:26:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:31:35;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:34:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:38:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:41:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:44:03;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:46:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:49:00;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:51:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:54:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:56:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T12:58:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:01:35;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:04:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:06:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:09:05;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:11:34;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:16:30;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:19:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:21:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:24:01;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:26:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:28:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:31:32;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:34:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:36:29;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:39:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:41:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:43:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:46:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:49:04;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:51:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:53:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T13:59:05;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:03:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:06:39;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:09:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:11:33;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:13:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:16:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:18:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:21:34;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:24:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:26:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:33:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:36:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:38:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:41:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:48:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:51:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:54:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:56:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T14:59:04;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T15:01:31;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-01-29T15:04:01;56;;;;
