sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69207;SDS011;56321;47.662;8.878;2023-01-29T00:01:34;14.33;;;5.23;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:04:00;13.53;;;4.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:06:25;14.63;;;5.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:08:50;13.32;;;4.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:11:16;12.33;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:13:42;12.97;;;4.57;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:16:08;12.25;;;3.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:18:37;11.38;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:21:07;11.70;;;3.93;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:23:36;12.40;;;3.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:26:02;11.75;;;4.05;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:28:27;11.20;;;3.97;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:30:52;10.67;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:33:17;11.70;;;3.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:35:43;10.73;;;3.77;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:38:09;12.73;;;4.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:40:36;11.43;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:43:23;12.07;;;3.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:46:07;11.38;;;4.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:48:33;11.77;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:50:59;10.20;;;3.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:53:24;10.90;;;3.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:55:49;10.52;;;3.85;;
69207;SDS011;56321;47.662;8.878;2023-01-29T00:58:15;11.60;;;4.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:00:46;11.60;;;3.93;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:03:11;10.23;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:05:36;10.20;;;3.33;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:08:03;10.93;;;3.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:10:56;11.63;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:13:31;10.15;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:15:57;11.07;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:18:23;10.77;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:20:48;10.13;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:23:17;10.48;;;3.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:25:43;10.27;;;3.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:28:08;9.53;;;3.07;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:30:34;9.07;;;2.97;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:33:00;8.20;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:35:25;8.47;;;2.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:37:51;8.67;;;2.67;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:40:17;8.45;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:42:48;8.10;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:45:19;8.27;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:47:55;7.70;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:50:30;7.20;;;2.33;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:53:00;7.65;;;2.25;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:55:30;10.20;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T01:58:00;7.85;;;2.13;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:00:30;7.10;;;1.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:02:56;9.70;;;2.57;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:05:40;7.78;;;1.98;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:08:29;7.07;;;1.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:11:18;7.63;;;1.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:13:43;7.40;;;1.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:16:09;8.57;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:18:34;7.13;;;1.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:27:40;6.43;;;1.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:29:51;6.47;;;1.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:35:27;6.82;;;1.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:38:10;7.05;;;1.85;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:41:00;7.72;;;2.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:43:44;7.27;;;2.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:51:26;7.30;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:56:37;7.17;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T02:59:16;8.38;;;2.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:01:54;7.90;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:04:25;7.90;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:06:55;7.65;;;2.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:09:47;8.80;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:12:24;8.65;;;2.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:15:01;8.43;;;2.58;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:17:42;9.00;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:20:10;8.30;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:22:43;8.93;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:25:14;9.52;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:28:01;8.60;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:30:52;8.75;;;2.65;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:33:39;8.25;;;2.55;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:36:09;7.67;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:38:40;8.20;;;2.28;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:41:22;7.65;;;2.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:49:20;7.60;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:54:45;8.00;;;2.17;;
69207;SDS011;56321;47.662;8.878;2023-01-29T03:57:45;8.18;;;2.53;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:02:55;7.80;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:05:36;7.72;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:08:13;6.68;;;1.75;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:10:43;8.02;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:13:10;8.63;;;2.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:15:39;7.77;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:18:09;7.60;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:20:34;8.70;;;2.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:23:01;8.50;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:25:31;8.20;;;2.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:28:22;8.32;;;2.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:30:53;7.85;;;2.42;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:36:02;7.57;;;2.65;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:38:45;8.00;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:46:46;7.82;;;2.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T04:49:18;7.68;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:02:37;7.40;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:05:05;7.45;;;2.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:07:32;7.43;;;2.07;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:10:00;7.90;;;2.42;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:12:28;7.68;;;2.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:14:55;6.53;;;1.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:17:26;7.20;;;1.92;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:19:51;7.57;;;1.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:22:19;7.20;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:24:46;8.18;;;2.28;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:27:14;8.20;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:30:01;7.13;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:32:27;7.22;;;2.28;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:34:53;7.20;;;2.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:37:18;7.00;;;2.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:39:43;7.50;;;2.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:42:08;8.43;;;2.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:44:34;8.43;;;2.77;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:46:59;7.57;;;2.25;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:49:26;8.43;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:51:52;8.60;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:54:17;8.23;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:56:42;7.43;;;2.27;;
69207;SDS011;56321;47.662;8.878;2023-01-29T05:59:08;8.50;;;2.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:01:33;8.57;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:03:58;8.55;;;2.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:06:24;8.23;;;2.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:08:49;9.07;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:11:15;8.10;;;2.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:13:42;8.20;;;2.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:16:08;8.50;;;2.73;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:18:35;8.80;;;2.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:21:01;9.35;;;2.92;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:23:28;8.77;;;2.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:25:57;8.73;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:28:30;8.35;;;2.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:30:56;8.17;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:33:23;7.93;;;2.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:35:49;10.35;;;3.35;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:38:18;8.50;;;3.03;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:40:44;9.13;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:43:09;8.50;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:45:34;8.97;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:48:00;9.77;;;3.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:50:25;10.93;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:52:50;10.90;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:55:16;10.67;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T06:57:41;10.52;;;3.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:00:06;10.73;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:02:33;9.73;;;3.67;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:04:58;10.33;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:07:23;9.13;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:09:49;8.80;;;2.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:12:14;8.87;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:14:39;9.63;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:17:05;9.03;;;3.03;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:19:30;9.13;;;3.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:21:55;8.97;;;3.27;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:24:20;9.17;;;3.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:26:46;8.95;;;3.17;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:29:11;8.90;;;3.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:31:36;9.03;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:34:02;10.00;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:36:27;11.17;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:38:53;10.45;;;4.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:41:19;10.35;;;4.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:43:45;9.73;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:46:10;10.70;;;3.77;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:48:36;9.45;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:51:01;10.93;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:53:27;9.77;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:55:53;9.88;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T07:58:18;9.60;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:00:44;9.90;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:03:10;9.47;;;3.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:05:38;8.88;;;3.55;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:08:03;9.23;;;3.43;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:10:28;9.53;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:12:55;9.43;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:15:21;10.10;;;3.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:17:47;10.57;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:20:12;10.20;;;3.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:22:38;9.65;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:25:03;11.60;;;4.27;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:27:29;13.77;;;4.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:29:54;10.33;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:32:19;9.30;;;3.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:34:45;9.97;;;3.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:37:10;9.97;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:39:36;9.10;;;3.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:42:01;9.93;;;3.77;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:44:26;9.37;;;3.73;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:46:52;9.40;;;3.83;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:49:17;9.30;;;3.55;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:51:43;9.47;;;3.43;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:54:08;9.73;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:56:33;10.30;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T08:58:59;9.43;;;3.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:01:24;10.10;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:03:49;10.80;;;3.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:06:16;9.67;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:08:41;10.05;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:11:07;9.67;;;3.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:13:33;10.27;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:15:59;10.40;;;3.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:18:25;10.55;;;3.80;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:20:50;9.83;;;3.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:23:17;10.70;;;3.85;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:25:43;10.43;;;3.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:28:08;9.77;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:30:34;10.50;;;4.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:33:01;10.43;;;3.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:35:30;9.00;;;3.75;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:37:55;9.80;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:40:25;11.03;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:43:01;11.23;;;4.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:45:30;10.05;;;4.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:48:01;9.63;;;3.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:50:43;10.47;;;4.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:53:17;10.20;;;3.92;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:55:48;12.48;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T09:58:35;10.10;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:09:22;10.20;;;3.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:14:54;11.18;;;4.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:20:11;11.05;;;4.65;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:23:03;11.23;;;4.53;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:25:39;11.15;;;4.25;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:28:40;10.40;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:31:21;10.45;;;4.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:33:53;9.75;;;4.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:36:27;11.57;;;5.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:39:02;9.90;;;4.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:43:57;11.17;;;4.67;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:49:51;10.60;;;4.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T10:58:29;11.40;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:01:12;10.90;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:03:38;11.35;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:08:57;11.48;;;5.25;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:14:09;11.13;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:16:45;11.05;;;4.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:19:12;9.73;;;3.95;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:21:49;10.55;;;4.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:24:21;10.30;;;4.05;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:26:47;9.73;;;4.23;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:31:51;10.67;;;4.37;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:34:19;10.43;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:36:50;10.52;;;4.28;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:39:24;10.65;;;4.35;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:44:29;9.60;;;4.23;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:49:39;10.85;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:52:09;9.80;;;4.28;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:54:59;10.43;;;4.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T11:57:29;11.17;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:00:18;10.90;;;4.43;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:02:46;10.70;;;4.43;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:05:17;10.75;;;4.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:07:47;11.60;;;4.68;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:10:34;11.20;;;4.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:15:30;12.80;;;5.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:24:11;11.55;;;4.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:26:36;10.23;;;4.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:29:30;9.40;;;4.03;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:32:13;10.90;;;3.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:34:49;10.57;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:39:53;10.88;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:42:20;10.63;;;4.57;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:49:59;10.37;;;4.17;;
69207;SDS011;56321;47.662;8.878;2023-01-29T12:55:05;10.77;;;4.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:00:33;13.30;;;4.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:05:55;10.00;;;4.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:11:15;10.40;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:13:48;10.73;;;4.45;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:16:18;10.60;;;4.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:21:30;10.93;;;4.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:24:04;10.13;;;4.53;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:26:35;11.02;;;4.70;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:29:01;11.50;;;4.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:31:38;11.80;;;5.38;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:34:15;11.88;;;5.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:36:52;10.57;;;4.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:41:56;11.77;;;4.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:44:24;9.98;;;4.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:46:58;11.70;;;4.53;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:49:36;11.37;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T13:55:04;12.43;;;5.10;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:00:46;11.32;;;4.68;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:07:55;11.40;;;4.88;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:10:28;10.93;;;4.72;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:18:29;11.43;;;4.87;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:20:58;12.40;;;4.97;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:29:03;12.63;;;5.22;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:42:20;12.25;;;5.40;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:45:00;13.13;;;5.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:49:58;13.10;;;5.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:52:38;11.93;;;5.25;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:55:07;13.40;;;5.63;;
69207;SDS011;56321;47.662;8.878;2023-01-29T14:57:39;12.07;;;5.03;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:00:13;12.63;;;5.20;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:02:45;11.95;;;4.97;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:05:21;12.68;;;5.57;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:07:54;12.25;;;5.35;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:10:24;12.40;;;5.30;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:13:00;13.05;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:15:34;13.30;;;5.18;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:20:49;14.45;;;5.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:23:30;12.63;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:25:57;12.05;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:28:26;12.55;;;5.60;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:30:56;13.75;;;5.78;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:33:24;13.45;;;5.65;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:35:54;12.23;;;5.07;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:38:22;15.07;;;5.90;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:40:54;12.82;;;5.50;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:43:24;12.60;;;5.47;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:45:52;13.30;;;5.35;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:48:23;14.00;;;6.00;;
69207;SDS011;56321;47.662;8.878;2023-01-29T15:50:54;14.65;;;6.40;;
