sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-01-29T00:00:16;96248.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T00:02:45;95941.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:05:15;96467.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:07:55;96141.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:10:25;96664.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:12:53;96307.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:15:22;96668.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T00:17:51;95847.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T00:20:21;95311.00;;;1.60
30765;BMP180;494;48.744;10.106;2023-01-29T00:22:50;96361.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-29T00:25:19;95128.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T00:27:47;96780.00;;;3.30
30765;BMP180;494;48.744;10.106;2023-01-29T00:30:17;96480.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-29T00:32:47;96786.00;;;-0.10
30765;BMP180;494;48.744;10.106;2023-01-29T00:35:16;96756.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-29T00:37:46;96429.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T00:40:15;96588.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-29T00:42:48;96490.00;;;-1.00
30765;BMP180;494;48.744;10.106;2023-01-29T00:45:34;96752.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T00:48:05;96249.00;;;3.30
30765;BMP180;494;48.744;10.106;2023-01-29T00:50:34;95314.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-29T00:53:04;95976.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T00:55:33;96707.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T00:58:01;96182.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T01:00:30;96700.00;;;3.70
30765;BMP180;494;48.744;10.106;2023-01-29T01:03:01;95647.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T01:05:32;95135.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T01:08:01;96582.00;;;0.50
30765;BMP180;494;48.744;10.106;2023-01-29T01:10:32;95496.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T01:13:02;96668.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T01:15:36;96189.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T01:18:05;95659.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-29T01:20:35;96654.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-29T01:23:03;96357.00;;;3.00
30765;BMP180;494;48.744;10.106;2023-01-29T01:25:33;96173.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-29T01:28:02;96548.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-29T01:30:31;96500.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-29T01:32:59;96205.00;;;-0.70
30765;BMP180;494;48.744;10.106;2023-01-29T01:35:28;96578.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T01:37:56;96682.00;;;0.80
30765;BMP180;494;48.744;10.106;2023-01-29T01:40:25;96644.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-29T01:42:57;96475.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T01:45:29;95879.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-29T01:48:04;95435.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-29T01:50:39;96623.00;;;3.00
30765;BMP180;494;48.744;10.106;2023-01-29T01:53:13;95919.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-29T01:55:47;96681.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-29T01:58:25;96565.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T02:00:55;96040.00;;;0.50
30765;BMP180;494;48.744;10.106;2023-01-29T02:03:29;96670.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T02:06:16;96344.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-29T02:09:08;96626.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T02:11:55;96581.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T02:14:26;96567.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:16:54;96484.00;;;0.80
30765;BMP180;494;48.744;10.106;2023-01-29T02:19:40;96256.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:22:28;96361.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T02:25:43;96570.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T02:28:30;96698.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T02:31:08;96516.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-29T02:33:49;96346.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:36:32;96683.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:39:14;96406.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:41:53;96143.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T02:44:34;96256.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T02:47:12;96763.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T02:49:48;96337.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T02:52:24;96544.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T02:55:00;96680.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T02:57:37;96299.00;;;1.70
30765;BMP180;494;48.744;10.106;2023-01-29T03:00:13;96451.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T03:02:52;96293.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T03:05:31;95676.00;;;-2.90
30765;BMP180;494;48.744;10.106;2023-01-29T03:08:07;96326.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T03:10:43;96582.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T03:13:19;95135.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T03:15:59;96015.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T03:18:35;96329.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T03:21:12;96573.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-29T03:24:02;96575.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:26:49;96570.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T03:29:39;96279.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:32:29;95615.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:35:02;96569.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:37:38;96567.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T03:40:11;96330.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T03:43:00;96213.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:45:39;96289.00;;;-0.30
30765;BMP180;494;48.744;10.106;2023-01-29T03:48:21;96327.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T03:51:10;96395.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T03:53:47;96497.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-29T03:56:36;96400.00;;;0.70
30765;BMP180;494;48.744;10.106;2023-01-29T03:59:19;96583.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:01:53;96682.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:04:28;96371.00;;;-0.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:07:05;96362.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:09:42;96661.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T04:12:19;96594.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T04:14:51;96589.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T04:17:27;96594.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T04:20:01;96699.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T04:22:33;95562.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T04:25:06;95909.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T04:27:43;96550.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-29T04:30:26;95685.00;;;0.80
30765;BMP180;494;48.744;10.106;2023-01-29T04:33:13;96295.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:36:04;96353.00;;;0.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:38:52;96532.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T04:41:31;95742.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T04:44:08;96732.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T04:46:46;96126.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-29T04:49:28;96300.00;;;1.70
30765;BMP180;494;48.744;10.106;2023-01-29T04:52:11;96467.00;;;1.70
30765;BMP180;494;48.744;10.106;2023-01-29T04:54:59;96507.00;;;-0.30
30765;BMP180;494;48.744;10.106;2023-01-29T04:57:42;95490.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T05:00:18;96593.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:02:48;96592.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:05:19;96569.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:07:50;96487.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:10:20;96596.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:12:59;96591.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T05:15:34;96433.00;;;0.20
30765;BMP180;494;48.744;10.106;2023-01-29T05:18:05;96162.00;;;0.20
30765;BMP180;494;48.744;10.106;2023-01-29T05:20:37;96102.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T05:23:16;96692.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-29T05:25:46;96633.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T05:28:15;96452.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T05:30:46;96041.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T05:33:18;96523.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T05:35:48;96576.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T05:38:19;96067.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T05:40:48;96697.00;;;1.30
30765;BMP180;494;48.744;10.106;2023-01-29T05:43:19;96144.00;;;0.90
30765;BMP180;494;48.744;10.106;2023-01-29T05:45:53;96578.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-29T05:48:22;96341.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T05:50:51;96444.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T05:53:21;96475.00;;;0.80
30765;BMP180;494;48.744;10.106;2023-01-29T05:55:49;96459.00;;;0.00
30765;BMP180;494;48.744;10.106;2023-01-29T05:58:18;96586.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T06:00:47;96240.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-29T06:03:16;95903.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T06:05:45;96699.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T06:08:13;96399.00;;;0.50
30765;BMP180;494;48.744;10.106;2023-01-29T06:10:43;96476.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T06:13:12;96042.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T06:15:40;96397.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-29T06:18:09;96611.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T06:20:38;96309.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T06:23:06;96208.00;;;-0.30
30765;BMP180;494;48.744;10.106;2023-01-29T06:25:35;96413.00;;;0.20
30765;BMP180;494;48.744;10.106;2023-01-29T06:28:05;96019.00;;;-1.30
30765;BMP180;494;48.744;10.106;2023-01-29T06:30:34;96384.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T06:33:03;96596.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-29T06:35:31;96556.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T06:38:00;96361.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-29T06:40:29;96598.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T06:42:59;96543.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T06:45:29;96459.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T06:47:58;95537.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T06:50:27;96145.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T06:52:57;96599.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T06:55:26;96111.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T06:57:55;96580.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T07:00:23;96546.00;;;1.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:02:53;96611.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T07:05:22;95385.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T07:07:50;96287.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-29T07:10:19;96275.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-29T07:12:47;96295.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:15:16;96244.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T07:17:57;96478.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-29T07:20:28;96216.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:22:57;96528.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T07:25:26;96699.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T07:27:59;96446.00;;;1.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:30:28;96438.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-29T07:33:02;96631.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:35:37;96599.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T07:38:06;96653.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T07:40:35;96640.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T07:43:06;96610.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T07:45:37;96633.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T07:48:10;96609.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T07:50:40;96426.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T07:53:13;96683.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T07:55:43;96643.00;;;-1.70
30765;BMP180;494;48.744;10.106;2023-01-29T07:58:12;96734.00;;;0.30
30765;BMP180;494;48.744;10.106;2023-01-29T08:00:41;96151.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T08:03:14;96446.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T08:05:44;96379.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T08:08:13;96431.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T08:10:42;96466.00;;;2.10
30765;BMP180;494;48.744;10.106;2023-01-29T08:13:10;96116.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T08:15:42;95670.00;;;-0.20
30765;BMP180;494;48.744;10.106;2023-01-29T08:18:13;96621.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T08:20:42;96125.00;;;-2.50
30765;BMP180;494;48.744;10.106;2023-01-29T08:23:13;96106.00;;;-0.20
30765;BMP180;494;48.744;10.106;2023-01-29T08:25:43;96734.00;;;1.70
30765;BMP180;494;48.744;10.106;2023-01-29T08:28:12;96654.00;;;2.00
30765;BMP180;494;48.744;10.106;2023-01-29T08:30:40;95056.00;;;0.00
30765;BMP180;494;48.744;10.106;2023-01-29T08:33:12;95468.00;;;-0.40
30765;BMP180;494;48.744;10.106;2023-01-29T08:35:41;95123.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-29T08:38:09;96873.00;;;0.50
30765;BMP180;494;48.744;10.106;2023-01-29T08:40:38;96533.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T08:43:07;95207.00;;;0.70
30765;BMP180;494;48.744;10.106;2023-01-29T08:45:40;96395.00;;;-0.40
30765;BMP180;494;48.744;10.106;2023-01-29T08:48:11;95574.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T08:50:40;96094.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T08:53:09;96685.00;;;-0.50
30765;BMP180;494;48.744;10.106;2023-01-29T08:55:39;95142.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-29T08:58:10;96728.00;;;0.10
30765;BMP180;494;48.744;10.106;2023-01-29T09:00:39;96376.00;;;-0.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:03:08;95574.00;;;-1.90
30765;BMP180;494;48.744;10.106;2023-01-29T09:05:39;96659.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T09:08:09;95801.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:10:37;96604.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T09:13:06;96657.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T09:15:35;95640.00;;;-0.40
30765;BMP180;494;48.744;10.106;2023-01-29T09:18:04;96664.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T09:20:33;95341.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:23:08;96073.00;;;-0.20
30765;BMP180;494;48.744;10.106;2023-01-29T09:25:37;96913.00;;;-1.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:28:06;94980.00;;;-2.30
30765;BMP180;494;48.744;10.106;2023-01-29T09:30:34;96509.00;;;0.40
30765;BMP180;494;48.744;10.106;2023-01-29T09:33:04;95753.00;;;-0.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:35:34;96121.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T09:38:06;96932.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:40:47;96038.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T09:43:26;96216.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-29T09:46:05;96840.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-29T09:48:35;96238.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T09:51:14;96759.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T09:53:54;96670.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-29T09:56:26;96384.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-29T09:58:57;96712.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T10:01:37;96728.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T10:04:53;96640.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-29T10:08:07;96636.00;;;3.00
30765;BMP180;494;48.744;10.106;2023-01-29T10:10:48;96315.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-29T10:13:28;96620.00;;;3.30
30765;BMP180;494;48.744;10.106;2023-01-29T10:16:26;96303.00;;;3.00
30765;BMP180;494;48.744;10.106;2023-01-29T10:19:19;96466.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-29T10:22:19;96502.00;;;3.00
30765;BMP180;494;48.744;10.106;2023-01-29T10:24:56;96595.00;;;3.30
30765;BMP180;494;48.744;10.106;2023-01-29T10:27:33;96562.00;;;1.30
30765;BMP180;494;48.744;10.106;2023-01-29T10:30:25;96607.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-29T10:32:57;96394.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-29T10:35:32;96379.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T10:38:23;96161.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T10:41:10;95788.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T10:43:56;96100.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T10:46:51;96686.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T10:49:55;96767.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T10:52:40;96254.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T10:55:30;96510.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-29T10:58:15;96586.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-29T11:00:46;96581.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-01-29T11:03:18;96163.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-29T11:06:03;96343.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-29T11:08:42;96615.00;;;1.90
30765;BMP180;494;48.744;10.106;2023-01-29T11:11:14;96499.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-29T11:13:51;95321.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-29T11:16:22;96575.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-29T11:18:54;96567.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-29T11:21:25;96461.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-29T11:24:10;96699.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-29T11:26:45;96560.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-29T11:29:37;96625.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-29T11:32:24;95618.00;;;2.40
30765;BMP180;494;48.744;10.106;2023-01-29T11:34:59;96303.00;;;3.30
30765;BMP180;494;48.744;10.106;2023-01-29T11:37:35;96594.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T11:40:38;96572.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-29T11:43:18;96648.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-29T11:45:50;96773.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-29T11:48:23;96551.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-29T11:50:57;96618.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T11:53:37;96473.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-01-29T11:56:20;96569.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-29T11:58:52;96586.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-29T12:01:31;96460.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-01-29T12:04:13;95320.00;;;4.10
30765;BMP180;494;48.744;10.106;2023-01-29T12:06:45;96538.00;;;3.90
30765;BMP180;494;48.744;10.106;2023-01-29T12:09:21;96217.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-29T12:11:50;96521.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-29T12:14:27;96510.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-29T12:17:01;96413.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-29T12:19:38;96108.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-29T12:22:15;96590.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-29T12:24:51;96576.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-29T12:27:30;96477.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-29T12:30:09;96464.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-29T12:32:51;96202.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-29T12:35:27;96453.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-29T12:38:02;96446.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T12:40:40;96521.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-29T12:43:15;96254.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T12:45:49;95971.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T12:48:25;96227.00;;;5.90
30765;BMP180;494;48.744;10.106;2023-01-29T12:51:05;96419.00;;;6.00
30765;BMP180;494;48.744;10.106;2023-01-29T12:53:43;96002.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-29T12:56:25;95693.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-01-29T12:58:58;96469.00;;;7.80
30765;BMP180;494;48.744;10.106;2023-01-29T13:01:35;96444.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-01-29T13:04:10;96483.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-01-29T13:06:48;95724.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T13:09:22;96152.00;;;6.20
30765;BMP180;494;48.744;10.106;2023-01-29T13:11:58;95861.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-01-29T13:14:42;96505.00;;;6.20
30765;BMP180;494;48.744;10.106;2023-01-29T13:17:18;96361.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-29T13:19:51;96431.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-29T13:22:25;96395.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-29T13:24:56;96500.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-29T13:27:34;96293.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-29T13:30:05;96138.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-29T13:32:35;96514.00;;;6.00
30765;BMP180;494;48.744;10.106;2023-01-29T13:35:12;96312.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-29T13:37:49;96333.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-29T13:40:24;95463.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-29T13:42:55;95496.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-29T13:45:33;96057.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-29T13:48:19;95981.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-29T13:50:52;96415.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-29T13:53:26;95763.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-29T13:56:40;96096.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-29T13:59:22;96472.00;;;6.00
30765;BMP180;494;48.744;10.106;2023-01-29T14:02:18;96398.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-29T14:04:54;96358.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-29T14:07:49;96598.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T14:10:23;94499.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-29T14:13:33;96390.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-01-29T14:16:33;95617.00;;;5.50
