sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-01-29T00:01:48;34.95;34.51;33.63;30.81;246.09;246.01;245.76;244.30;213.83;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:04:15;36.57;36.06;35.07;32.04;255.89;255.81;255.53;253.91;222.06;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:06:41;36.70;36.17;35.12;32.02;255.76;255.68;255.38;253.69;221.75;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:09:08;37.77;37.22;36.14;32.95;263.14;263.05;262.75;261.01;228.15;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:11:35;36.56;36.17;35.40;32.61;260.40;260.33;260.09;258.75;226.81;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:14:01;36.21;35.76;34.89;31.99;255.53;255.45;255.19;253.72;222.13;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:16:27;37.09;36.64;35.76;32.81;262.07;261.99;261.73;260.25;227.89;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:18:56;36.37;36.00;35.26;32.51;259.60;259.53;259.30;258.00;226.21;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:21:22;37.36;36.87;35.91;32.87;262.55;262.47;262.19;260.61;228.05;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:23:49;37.43;36.91;35.91;32.81;262.05;261.97;261.68;260.04;227.43;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:26:16;37.51;37.06;36.19;33.22;265.31;265.23;264.97;263.48;230.75;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:28:45;37.61;37.13;36.19;33.15;264.77;264.68;264.41;262.85;230.06;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:31:12;38.16;37.62;36.56;33.37;266.53;266.44;266.14;264.42;231.20;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:33:42;36.76;36.32;35.46;32.54;259.92;259.84;259.59;258.12;226.05;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:36:09;36.54;36.11;35.29;32.44;259.04;258.97;258.72;257.31;225.41;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:38:37;36.32;35.90;35.08;32.23;257.43;257.35;257.10;255.69;223.99;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:41:04;36.47;35.97;34.98;31.96;255.23;255.15;254.87;253.26;221.49;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:43:56;35.27;34.83;33.96;31.12;248.53;248.45;248.20;246.74;215.98;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T00:46:41;34.85;34.45;33.66;30.94;247.12;247.04;246.81;245.46;215.04;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:49:07;35.41;34.86;33.78;30.72;245.37;245.29;244.99;243.28;212.49;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:51:34;35.00;34.61;33.85;31.14;248.71;248.64;248.41;247.09;216.52;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T00:54:01;35.31;34.73;33.61;30.51;243.70;243.61;243.30;241.54;210.86;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T00:56:31;35.46;34.93;33.89;30.86;246.48;246.40;246.11;244.44;213.59;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T00:58:59;35.65;35.09;33.99;30.89;246.75;246.67;246.36;244.62;213.63;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:01:25;34.42;33.94;33.02;30.17;240.95;240.87;240.61;239.10;209.12;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:04:10;33.98;33.42;32.32;29.31;234.13;234.05;233.75;232.03;202.52;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:06:37;34.61;34.09;33.07;30.11;240.47;240.39;240.11;238.48;208.37;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:09:05;35.05;34.51;33.46;30.45;243.18;243.10;242.81;241.13;210.65;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:11:50;34.68;34.16;33.12;30.14;240.76;240.67;240.39;238.74;208.57;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:14:16;34.38;33.97;33.18;30.47;243.32;243.24;243.01;241.65;211.65;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:16:44;36.03;35.49;34.43;31.34;250.35;250.27;249.97;248.27;216.93;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:19:11;35.14;34.67;33.76;30.88;246.62;246.54;246.28;244.77;214.14;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:21:38;34.85;34.39;33.48;30.63;244.66;244.58;244.32;242.83;212.46;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:24:10;34.95;34.51;33.64;30.83;246.24;246.17;245.92;244.47;214.00;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T01:26:36;35.83;35.25;34.12;30.98;247.48;247.39;247.08;245.30;214.16;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:29:02;35.51;35.00;33.98;30.99;247.48;247.40;247.12;245.49;214.58;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:31:28;35.19;34.66;33.62;30.61;244.48;244.40;244.11;242.45;211.84;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:33:54;35.53;34.95;33.81;30.68;245.03;244.94;244.63;242.84;211.97;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:36:20;34.04;33.63;32.82;30.12;240.58;240.51;240.27;238.91;209.21;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:38:46;34.55;34.06;33.09;30.20;241.18;241.10;240.83;239.27;209.19;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T01:41:13;35.23;34.80;33.95;31.15;248.74;248.67;248.42;246.99;216.26;0.56
71522;SPS30;59343;51.102;5.884;2023-01-29T01:44:00;35.66;35.15;34.15;31.15;248.78;248.69;248.41;246.79;215.74;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:46:28;35.53;34.97;33.87;30.78;245.82;245.74;245.43;243.70;212.82;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T01:51:44;36.43;35.82;34.62;31.37;250.56;250.47;250.15;248.28;216.64;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:54:16;35.85;35.24;34.05;30.84;246.37;246.28;245.95;244.10;212.98;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:56:51;34.57;34.01;32.90;29.85;238.45;238.37;238.06;236.33;206.29;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T01:59:37;34.37;33.90;32.99;30.15;240.80;240.72;240.46;238.96;209.02;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T02:02:04;34.78;34.21;33.08;30.01;239.69;239.60;239.30;237.54;207.33;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T02:04:50;35.40;34.78;33.57;30.37;242.55;242.46;242.14;240.26;209.54;0.59
71522;SPS30;59343;51.102;5.884;2023-01-29T02:07:39;36.16;35.53;34.32;31.06;248.12;248.03;247.70;245.81;214.43;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T02:10:27;34.64;34.10;33.04;30.04;239.95;239.87;239.58;237.90;207.78;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T02:13:07;34.83;34.27;33.17;30.11;240.51;240.43;240.13;238.40;208.13;0.57
71522;SPS30;59343;51.102;5.884;2023-01-29T02:15:35;35.12;34.54;33.41;30.31;242.07;241.99;241.68;239.91;209.40;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T02:18:02;34.68;34.18;33.21;30.29;241.95;241.87;241.59;240.02;209.83;0.58
71522;SPS30;59343;51.102;5.884;2023-01-29T02:20:29;35.80;35.16;33.91;30.64;244.77;244.68;244.34;242.42;211.37;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T02:36:12;36.00;35.32;33.99;30.63;244.65;244.55;244.20;242.17;210.97;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T02:44:10;36.76;36.02;34.59;31.07;248.24;248.14;247.76;245.60;213.78;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T02:49:54;38.11;37.32;35.79;32.10;256.42;256.32;255.92;253.62;220.65;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T02:52:38;37.00;36.28;34.89;31.40;250.83;250.73;250.36;248.24;216.19;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T02:57:56;36.49;35.79;34.44;31.02;247.77;247.68;247.31;245.25;213.64;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T03:00:42;37.44;36.79;35.52;32.15;256.77;256.68;256.33;254.37;221.87;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T03:08:32;38.41;37.48;35.67;31.68;253.06;252.95;252.49;249.86;216.74;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:11:07;37.88;37.10;35.58;31.91;254.92;254.81;254.41;252.14;219.36;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T03:13:42;39.42;38.49;36.66;32.59;260.39;260.28;259.81;257.15;223.14;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T03:18:43;39.12;38.17;36.31;32.23;257.48;257.37;256.89;254.20;220.47;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T03:21:33;38.41;37.59;35.98;32.20;257.21;257.10;256.68;254.30;221.09;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T03:27:21;38.88;38.06;36.45;32.63;260.66;260.55;260.13;257.73;224.11;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:30:36;39.12;38.20;36.43;32.42;258.99;258.87;258.41;255.81;222.06;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:33:46;40.39;39.31;37.19;32.77;261.79;261.67;261.13;258.11;223.38;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T03:36:18;39.84;38.94;37.19;33.18;265.07;264.95;264.50;261.92;227.52;0.60
71522;SPS30;59343;51.102;5.884;2023-01-29T03:38:53;38.98;38.11;36.41;32.50;259.62;259.51;259.07;256.56;222.90;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:41:21;38.64;37.81;36.21;32.41;258.92;258.82;258.40;256.01;222.60;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:46:51;40.59;39.58;37.61;33.31;266.13;266.00;265.50;262.64;227.67;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T03:54:22;40.26;39.33;37.52;33.42;266.96;266.84;266.38;263.72;228.97;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T03:57:01;41.02;40.03;38.11;33.84;270.38;270.26;269.77;266.96;231.59;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T03:59:59;42.22;41.12;38.96;34.40;274.81;274.68;274.14;271.05;234.72;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T04:08:31;43.47;42.23;39.82;34.90;278.89;278.74;278.14;274.71;237.40;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T04:11:07;43.54;42.38;40.13;35.37;282.60;282.46;281.89;278.65;241.20;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T04:13:39;42.03;41.02;39.03;34.65;276.86;276.73;276.22;273.34;237.10;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T04:16:06;42.50;41.53;39.63;35.30;282.05;281.93;281.44;278.65;241.96;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T04:18:51;42.09;41.14;39.29;35.04;279.90;279.78;279.30;276.57;240.22;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T04:21:24;42.01;41.01;39.06;34.71;277.34;277.22;276.71;273.87;237.63;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T04:23:52;43.22;42.17;40.14;35.63;284.67;284.54;284.02;281.05;243.79;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T04:32:26;43.25;42.22;40.22;35.75;285.64;285.52;285.00;282.08;244.78;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T04:40:03;43.83;42.72;40.55;35.88;286.68;286.55;286.00;282.87;245.13;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T04:42:53;42.99;41.98;40.00;35.56;284.10;283.97;283.46;280.57;243.48;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T04:56:05;46.32;44.98;42.37;37.08;296.32;296.17;295.51;291.81;252.06;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T04:58:36;44.22;43.17;41.14;36.58;292.22;292.09;291.57;288.59;250.45;0.61
71522;SPS30;59343;51.102;5.884;2023-01-29T05:01:10;44.97;43.73;41.29;36.28;289.89;289.75;289.14;285.68;247.04;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:03:41;45.19;43.96;41.56;36.56;292.12;291.98;291.38;287.95;249.11;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:06:12;45.88;44.69;42.36;37.40;298.85;298.71;298.12;294.77;255.29;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:08:42;46.20;44.86;42.24;36.96;295.37;295.21;294.56;290.86;251.22;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T05:11:10;45.87;44.55;41.99;36.78;293.86;293.71;293.07;289.43;250.06;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:13:37;46.00;44.80;42.46;37.48;299.50;299.35;298.76;295.40;255.81;0.62
71522;SPS30;59343;51.102;5.884;2023-01-29T05:16:08;45.82;44.51;41.94;36.74;293.55;293.40;292.76;289.13;249.80;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:18:45;45.40;44.16;41.74;36.71;293.30;293.15;292.54;289.09;250.07;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:21:12;46.21;44.86;42.24;36.96;295.34;295.19;294.53;290.83;251.18;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T05:23:38;47.02;45.55;42.68;37.10;296.45;296.29;295.58;291.57;251.31;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T05:26:04;46.61;45.28;42.68;37.40;298.87;298.72;298.07;294.38;254.37;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:28:30;45.47;44.25;41.86;36.86;294.49;294.34;293.74;290.32;251.22;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:30:56;46.62;45.14;42.25;36.67;293.01;292.85;292.14;288.10;248.21;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T05:33:23;45.85;44.51;41.89;36.62;292.65;292.50;291.85;288.14;248.81;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T05:35:51;45.84;44.56;42.07;36.95;295.21;295.07;294.44;290.90;251.52;0.63
71522;SPS30;59343;51.102;5.884;2023-01-29T05:38:18;45.62;44.27;41.65;36.40;290.85;290.70;290.05;286.35;247.22;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T05:40:46;47.16;45.62;42.60;36.85;294.50;294.33;293.59;289.39;249.08;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T05:43:13;47.24;45.61;42.42;36.48;291.56;291.39;290.61;286.20;245.89;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T05:45:41;47.03;45.45;42.37;36.56;292.16;291.99;291.24;286.96;246.80;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T05:48:07;46.78;45.19;42.09;36.26;289.82;289.65;288.89;284.59;244.65;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T05:50:34;47.93;46.31;43.16;37.23;297.51;297.34;296.57;292.19;251.26;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T05:53:00;46.73;45.26;42.38;36.79;293.97;293.81;293.10;289.06;249.07;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T05:55:27;46.02;44.59;41.79;36.32;290.27;290.11;289.42;285.50;246.10;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T05:57:56;47.86;46.24;43.08;37.14;296.78;296.61;295.83;291.45;250.59;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:00:22;48.66;46.95;43.59;37.40;298.90;298.72;297.90;293.28;251.78;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:02:48;47.82;46.22;43.10;37.20;297.32;297.15;296.39;292.05;251.20;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:05:14;48.72;46.97;43.56;37.31;298.19;298.00;297.18;292.48;250.97;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:07:40;48.62;46.85;43.39;37.08;296.38;296.19;295.35;290.59;249.18;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:10:10;48.64;46.91;43.51;37.28;297.95;297.77;296.94;292.27;250.81;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:12:41;49.57;47.81;44.37;38.03;303.98;303.79;302.96;298.21;255.96;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:15:08;47.38;45.89;42.98;37.33;298.30;298.14;297.42;293.35;252.79;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T06:17:35;48.31;46.70;43.55;37.58;300.37;300.20;299.42;295.04;253.77;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:20:02;47.89;46.33;43.27;37.44;299.23;299.06;298.31;294.06;253.12;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:22:28;48.74;47.06;43.79;37.68;301.11;300.93;300.14;295.61;254.01;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:24:54;47.16;45.72;42.90;37.37;298.58;298.42;297.73;293.77;253.37;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T06:27:20;49.09;47.45;44.24;38.18;305.11;304.94;304.15;299.70;257.76;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:29:46;47.88;46.24;43.02;37.01;295.80;295.62;294.84;290.39;249.52;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:32:12;49.18;47.46;44.11;37.89;302.80;302.62;301.80;297.17;255.22;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:34:38;49.25;47.51;44.11;37.84;302.42;302.24;301.41;296.72;254.73;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T06:37:04;50.04;48.02;44.06;37.16;297.02;296.81;295.86;290.49;248.04;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T06:39:30;48.97;47.20;43.74;37.43;299.14;298.95;298.11;293.36;251.65;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:41:56;49.64;47.80;44.19;37.69;301.22;301.02;300.15;295.21;252.97;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T06:44:21;48.51;46.92;43.82;37.89;302.83;302.65;301.89;297.57;256.10;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:46:47;48.99;47.17;43.62;37.20;297.36;297.17;296.31;291.44;249.75;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T06:49:13;48.78;47.08;43.76;37.60;300.54;300.36;299.55;294.97;253.36;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:51:39;49.64;47.74;44.02;37.39;298.83;298.63;297.74;292.65;250.45;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T06:54:05;49.89;48.05;44.46;37.95;303.29;303.10;302.23;297.30;254.83;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T06:56:32;47.76;46.27;43.37;37.70;301.23;301.07;300.35;296.27;255.38;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T06:58:58;50.98;49.15;45.56;39.00;311.70;311.51;310.64;305.71;262.27;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:01:24;47.71;46.15;43.10;37.29;298.01;297.84;297.09;292.85;252.06;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T07:03:50;47.97;46.40;43.32;37.46;299.36;299.19;298.44;294.16;253.15;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T07:06:16;48.28;46.70;43.59;37.69;301.17;300.99;300.23;295.92;254.65;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T07:08:42;49.89;47.97;44.21;37.53;299.99;299.79;298.88;293.75;251.35;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:11:09;49.18;47.22;43.40;36.68;293.23;293.03;292.11;286.91;245.16;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T07:13:35;49.54;47.57;43.74;36.99;295.68;295.48;294.56;289.34;247.29;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T07:16:01;48.70;46.96;43.58;37.35;298.52;298.33;297.51;292.84;251.34;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:18:29;49.57;47.68;44.00;37.41;298.99;298.79;297.90;292.86;250.72;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:20:56;47.62;45.92;42.59;36.48;291.55;291.37;290.56;285.97;245.39;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:23:22;48.40;46.80;43.67;37.74;301.60;301.43;300.66;296.32;254.96;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:25:49;48.66;47.03;43.83;37.81;302.17;301.99;301.21;296.78;255.22;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:28:16;49.05;47.42;44.25;38.22;305.46;305.28;304.50;300.09;258.17;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:30:43;47.42;46.06;43.41;38.04;303.92;303.77;303.11;299.35;258.65;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T07:33:09;49.64;47.77;44.10;37.52;299.93;299.73;298.85;293.83;251.61;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:35:38;50.45;48.48;44.63;37.82;302.29;302.09;301.17;295.92;253.07;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:38:06;51.37;49.34;45.37;38.38;306.77;306.57;305.61;300.21;256.60;0.69
71522;SPS30;59343;51.102;5.884;2023-01-29T07:40:33;49.34;47.58;44.13;37.80;302.12;301.93;301.09;296.35;254.29;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:43:00;50.10;48.23;44.58;37.99;303.68;303.49;302.60;297.60;254.97;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:45:33;49.11;47.32;43.83;37.46;299.42;299.23;298.39;293.58;251.76;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:48:00;49.73;47.92;44.39;37.96;303.37;303.18;302.32;297.47;255.11;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T07:50:29;48.29;46.64;43.44;37.42;299.08;298.90;298.12;293.68;252.45;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T07:52:57;51.16;49.16;45.25;38.33;306.40;306.19;305.25;299.92;256.47;0.69
71522;SPS30;59343;51.102;5.884;2023-01-29T07:55:23;49.95;48.09;44.48;37.94;303.22;303.03;302.15;297.19;254.68;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T07:57:59;50.29;48.34;44.53;37.77;301.91;301.71;300.79;295.59;252.86;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:00:29;49.64;47.86;44.39;38.02;303.87;303.68;302.84;298.06;255.75;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T08:03:03;47.77;46.15;43.00;37.08;296.33;296.15;295.38;291.02;250.23;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:05:31;50.62;48.65;44.80;37.98;303.55;303.35;302.42;297.16;254.16;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T08:07:58;49.54;47.65;43.94;37.32;298.34;298.14;297.25;292.18;250.07;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T08:10:24;47.87;46.32;43.30;37.51;299.74;299.57;298.83;294.61;253.68;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:13:05;49.30;47.50;43.99;37.61;300.58;300.39;299.54;294.72;252.74;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:15:34;50.37;48.46;44.72;38.03;304.01;303.81;302.91;297.80;254.97;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:18:01;49.67;47.87;44.35;37.93;303.19;303.00;302.15;297.31;255.00;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:20:28;49.20;47.54;44.28;38.17;305.04;304.86;304.06;299.55;257.54;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T08:23:08;49.67;47.90;44.42;38.05;304.12;303.93;303.09;298.31;255.97;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T08:25:38;48.70;47.06;43.84;37.80;302.08;301.90;301.11;296.65;255.06;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:28:04;49.89;47.94;44.14;37.41;299.04;298.84;297.93;292.74;250.36;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T08:30:31;49.20;47.39;43.86;37.45;299.29;299.10;298.25;293.40;251.51;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:32:58;47.35;45.79;42.73;36.93;295.13;294.96;294.21;289.96;249.50;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:35:25;50.05;48.15;44.43;37.78;301.97;301.77;300.87;295.79;253.22;0.68
71522;SPS30;59343;51.102;5.884;2023-01-29T08:37:55;49.62;47.73;44.04;37.44;299.28;299.08;298.19;293.15;250.96;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:40:24;49.10;47.22;43.57;37.04;296.04;295.85;294.97;289.97;248.23;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:42:50;48.15;46.41;43.02;36.81;294.22;294.04;293.21;288.54;247.52;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T08:45:16;48.04;46.41;43.23;37.26;297.75;297.58;296.80;292.39;251.37;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:47:46;49.41;47.69;44.32;38.07;304.30;304.11;303.29;298.64;256.49;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T08:50:13;49.18;47.32;43.68;37.16;297.06;296.86;295.99;291.01;249.19;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:52:41;47.76;45.99;42.54;36.29;290.08;289.89;289.06;284.32;243.67;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:55:07;48.64;46.78;43.14;36.64;292.85;292.66;291.78;286.81;245.46;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T08:57:34;46.43;44.79;41.57;35.65;284.93;284.75;283.97;279.54;239.95;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T09:00:00;46.18;44.50;41.21;35.23;281.55;281.38;280.58;276.06;236.73;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T09:02:25;45.63;44.20;41.41;35.98;287.51;287.35;286.66;282.75;243.69;0.64
71522;SPS30;59343;51.102;5.884;2023-01-29T09:04:51;45.66;44.22;41.40;35.94;287.21;287.05;286.35;282.41;243.33;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:07:17;45.56;44.02;41.00;35.32;282.31;282.14;281.41;277.22;238.32;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:09:46;44.70;43.34;40.69;35.45;283.28;283.12;282.47;278.73;240.43;0.65
71522;SPS30;59343;51.102;5.884;2023-01-29T09:12:12;46.90;45.15;41.71;35.53;284.02;283.84;283.01;278.31;238.40;0.66
71522;SPS30;59343;51.102;5.884;2023-01-29T09:14:38;46.55;44.87;41.59;35.59;284.46;284.28;283.49;278.97;239.31;0.67
71522;SPS30;59343;51.102;5.884;2023-01-29T09:17:04;46.70;45.00;41.68;35.63;284.76;284.58;283.77;279.21;239.44;0.66
