sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-01-29T00:02:19;37.54;32.93;43.86;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:04:44;37.52;32.35;43.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:07:10;37.29;32.35;42.41;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:09:35;37.43;32.35;43.49;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:12:00;37.16;31.68;40.08;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:14:25;37.36;32.35;42.35;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:16:51;37.87;31.68;42.98;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:19:16;37.91;31.68;43.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:21:41;37.50;32.35;44.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:24:07;37.39;31.68;44.51;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:26:32;37.45;32.35;43.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:28:58;37.29;32.35;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:31:24;37.31;32.35;42.35;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:33:50;37.25;31.68;41.46;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:36:16;37.49;32.93;43.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:38:42;37.36;30.89;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:41:11;37.92;32.93;44.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:43:55;37.37;32.35;41.89;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:46:39;37.12;32.35;40.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:49:05;37.82;32.35;45.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:51:30;37.46;29.92;42.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:53:55;38.09;32.93;44.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:56:22;37.45;32.93;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T00:58:47;37.59;32.35;45.80;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:01:13;37.34;32.35;41.46;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:03:38;37.63;32.35;43.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:06:07;37.44;32.93;42.41;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:08:33;37.54;30.89;45.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:11:17;37.38;29.92;41.53;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:13:42;37.14;32.35;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:16:11;37.15;28.67;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:18:37;37.58;32.35;44.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:21:02;37.85;32.35;44.94;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:23:28;37.70;32.93;44.31;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:25:53;37.39;32.35;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:28:18;37.51;31.68;44.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:30:43;37.26;32.35;41.30;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:33:09;37.31;32.35;42.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:35:34;37.50;30.89;44.76;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:37:59;37.43;32.35;43.24;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:40:25;37.48;29.92;45.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:42:51;37.15;30.89;39.70;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:45:38;37.34;32.35;43.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:50:33;37.72;32.35;44.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:53:01;37.46;31.68;42.71;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:55:28;37.14;32.35;39.99;;
45478;Laerm;31227;47.986;11.868;2023-01-29T01:57:59;37.53;31.68;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:00:27;37.65;32.35;45.63;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:02:52;37.33;32.35;42.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:05:37;37.61;31.68;43.44;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:09:05;37.46;31.68;43.44;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:11:29;37.25;32.35;42.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:13:54;37.34;32.35;43.86;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:16:20;37.23;32.35;40.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:18:45;37.44;32.93;44.31;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:23:59;37.20;31.68;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:26:36;37.21;31.68;39.92;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:31:51;37.20;31.68;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:34:27;37.17;32.35;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:37:15;37.16;32.35;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:42:14;37.21;31.68;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:44:54;37.15;31.68;39.99;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:47:23;37.19;29.92;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:49:55;37.18;32.93;39.92;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:52:23;37.36;31.68;43.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:54:52;37.20;32.58;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:57:22;37.56;32.35;44.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T02:59:53;37.18;32.35;40.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:02:24;37.27;32.35;40.98;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:04:55;37.18;32.93;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:07:28;37.15;32.93;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:10:22;37.37;32.35;43.68;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:13:00;37.18;32.35;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:15:28;37.33;31.68;43.49;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:18:06;37.39;32.35;42.76;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:20:34;37.38;32.35;41.89;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:23:04;37.19;32.35;40.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:25:32;37.17;32.00;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:28:17;37.42;30.89;42.59;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:31:05;37.34;32.35;41.46;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:33:55;37.47;31.68;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:36:26;37.38;31.68;42.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:39:02;37.51;31.68;45.33;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:41:30;37.17;32.35;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:46:34;37.18;32.35;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:49:35;37.29;29.92;41.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:51:54;37.30;32.35;41.75;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:54:36;37.31;32.93;42.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T03:59:38;37.18;31.68;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:02:06;37.43;32.35;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:04:34;37.21;32.93;40.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:07:05;37.17;31.68;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:09:36;37.19;31.68;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:12:05;37.69;31.68;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:14:33;37.18;32.35;40.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:16:59;37.12;32.35;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:19:25;37.30;31.68;42.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:21:52;37.17;31.68;40.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:24:21;37.57;32.93;42.53;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:29:44;37.27;32.93;41.53;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:34:50;37.17;31.68;39.92;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:37:28;38.03;32.93;43.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:40:14;37.49;32.35;43.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:42:51;37.78;32.35;45.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:48:00;37.27;32.35;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:50:31;37.37;32.35;43.24;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:53:04;37.17;32.93;39.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T04:58:05;37.63;32.35;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:00:36;37.34;31.68;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:03:03;37.21;32.35;40.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:05:30;37.38;31.68;42.88;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:07:55;37.78;31.68;44.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:10:21;37.36;31.68;41.61;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:12:50;37.41;29.92;43.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:15:19;38.56;32.35;48.46;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:17:46;37.72;31.68;43.24;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:20:11;37.61;32.35;43.24;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:22:37;37.90;32.35;44.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:25:03;37.75;31.68;43.80;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:27:32;38.06;32.93;49.38;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:30:16;37.57;32.93;41.89;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:32:41;38.26;32.93;42.98;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:35:07;38.26;32.93;46.82;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:37:32;37.96;32.35;43.09;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:39:57;37.61;31.68;43.51;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:42:22;37.39;31.68;41.96;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:44:48;37.69;30.89;42.41;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:47:13;37.36;31.68;41.68;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:49:38;37.74;33.44;43.77;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:52:03;37.80;31.68;42.22;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:54:29;37.75;31.68;43.90;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:56:54;37.65;33.09;43.77;;
45478;Laerm;31227;47.986;11.868;2023-01-29T05:59:19;37.80;32.35;43.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:01:44;37.89;31.68;43.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:04:09;37.48;32.35;42.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:06:35;37.45;31.68;42.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:09:00;37.70;32.35;42.82;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:11:25;37.53;30.89;41.68;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:13:50;38.24;31.68;43.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:16:15;37.78;31.68;42.88;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:18:41;37.82;32.35;43.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:21:08;37.40;32.00;40.89;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:23:33;37.97;32.35;43.68;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:25:59;37.36;32.35;41.96;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:28:25;37.51;30.54;41.75;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:30:50;37.66;32.35;42.82;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:33:15;38.10;31.68;43.81;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:35:40;37.99;32.93;42.93;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:38:05;37.69;30.89;42.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:40:31;38.04;32.93;43.49;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:42:56;37.44;32.93;42.41;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:45:21;37.80;32.93;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:47:46;38.00;33.44;44.94;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:50:11;37.69;32.35;42.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:52:37;37.57;31.68;42.93;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:55:02;38.79;32.35;48.87;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:57:28;38.08;32.35;43.49;;
45478;Laerm;31227;47.986;11.868;2023-01-29T06:59:54;37.86;31.68;43.00;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:02:19;37.74;32.35;43.99;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:04:44;38.41;32.35;44.35;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:07:09;37.61;31.68;44.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:09:38;37.67;31.68;43.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:12:03;37.88;32.93;42.93;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:14:29;37.67;32.93;42.88;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:16:54;37.58;32.93;43.34;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:19:19;38.32;32.35;43.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:21:44;38.28;33.44;43.04;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:24:09;38.03;32.93;43.00;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:26:34;38.48;32.35;44.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:29:00;38.09;32.93;43.34;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:31:25;38.17;32.35;43.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:33:50;38.66;33.90;44.15;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:36:15;38.26;32.35;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:38:40;38.13;32.93;44.47;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:41:06;38.59;33.90;43.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:43:31;38.60;31.68;43.68;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:45:59;38.52;33.44;43.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:48:25;39.04;33.44;44.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:50:53;39.20;33.44;48.10;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:53:19;37.69;32.93;43.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:55:44;38.69;33.44;44.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T07:58:09;38.27;32.35;43.29;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:00:35;38.35;32.93;44.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:03:04;38.69;30.89;48.21;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:05:30;39.29;33.44;45.28;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:07:55;38.39;33.90;44.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:10:20;38.61;34.31;44.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:12:45;38.63;33.90;45.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:15:11;39.34;34.31;45.63;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:17:36;38.90;33.44;45.42;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:20:05;38.89;33.90;44.31;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:22:31;39.18;33.44;44.97;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:24:56;39.03;34.69;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:27:21;38.25;33.44;43.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:29:46;39.33;32.93;46.13;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:32:12;38.84;33.90;44.90;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:34:37;39.95;33.90;46.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:37:02;38.63;33.44;44.03;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:39:28;39.83;35.04;45.30;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:41:56;38.83;33.44;43.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:44:21;39.11;32.93;44.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:46:47;39.42;33.44;43.44;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:49:15;39.74;34.69;45.25;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:51:40;40.40;34.69;52.78;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:54:08;39.27;33.90;45.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:56:43;40.55;34.69;45.17;;
45478;Laerm;31227;47.986;11.868;2023-01-29T08:59:09;39.73;33.90;44.69;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:01:34;39.30;34.69;43.97;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:04:00;39.29;33.44;48.34;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:06:25;38.70;33.90;44.80;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:08:50;40.34;33.44;46.97;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:11:16;39.05;34.31;45.45;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:13:41;39.12;34.31;44.15;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:16:19;39.57;34.31;44.69;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:18:44;39.81;33.44;45.42;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:24:05;40.00;33.90;49.38;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:26:50;39.19;32.35;45.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:29:36;38.81;34.31;44.31;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:32:04;39.66;33.90;50.74;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:34:29;40.37;34.69;52.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:36:55;38.95;34.31;45.63;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:39:20;39.67;34.31;45.83;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:41:50;39.42;33.44;45.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:46:57;39.38;33.44;44.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:49:32;39.63;34.31;45.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T09:55:09;39.80;34.31;45.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:01:43;39.91;33.90;46.76;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:07:30;38.92;34.31;43.94;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:13:14;38.76;33.44;44.27;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:15:59;39.30;34.31;45.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:21:56;40.14;34.69;48.85;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:27:24;39.33;33.09;45.45;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:29:57;39.28;33.90;45.17;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:32:46;39.52;34.31;45.04;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:38:49;39.79;34.31;47.18;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:41:19;40.09;33.90;45.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:48:39;40.07;34.69;44.87;;
45478;Laerm;31227;47.986;11.868;2023-01-29T10:51:12;39.62;33.44;46.59;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:01:13;40.03;34.69;44.65;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:03:38;39.57;34.69;44.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:06:17;39.77;34.31;45.72;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:08:52;39.65;34.31;45.77;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:11:20;39.92;34.31;44.27;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:14:02;39.72;33.44;44.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:16:52;39.56;33.44;44.90;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:19:16;39.79;34.69;46.38;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:21:55;40.06;34.31;50.10;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:24:24;40.28;34.69;46.10;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:26:51;39.98;34.69;46.02;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:31:57;39.99;35.04;45.45;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:34:23;38.97;34.31;44.83;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:36:58;39.70;33.90;46.62;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:39:25;39.99;34.31;46.28;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:41:58;39.85;34.31;44.51;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:44:28;38.85;32.93;45.11;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:46:53;39.42;33.90;44.27;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:50:05;40.71;35.36;49.57;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:52:06;39.50;33.44;46.02;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:54:37;39.91;34.31;45.94;;
45478;Laerm;31227;47.986;11.868;2023-01-29T11:57:03;39.45;34.31;45.57;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:04:46;39.97;34.69;46.33;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:07:12;39.79;34.69;45.04;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:09:39;39.47;34.69;45.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:14:46;39.71;33.90;46.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:17:16;39.89;35.04;46.25;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:19:48;40.44;35.36;47.16;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:22:24;40.34;34.69;47.04;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:24:55;39.95;33.90;44.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:27:24;40.17;34.69;45.51;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:29:55;39.45;34.31;44.51;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:32:28;40.25;34.31;45.39;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:34:58;39.73;34.31;45.23;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:39:53;40.16;33.90;44.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:42:20;38.94;33.90;43.58;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:44:57;39.20;33.90;44.73;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:47:29;39.60;34.31;44.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:50:05;39.94;34.69;45.27;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:52:36;39.21;33.44;44.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:55:17;40.06;34.31;47.04;;
45478;Laerm;31227;47.986;11.868;2023-01-29T12:57:47;39.25;34.69;44.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:00:19;39.77;34.69;44.31;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:05:45;39.61;34.34;45.89;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:08:23;40.01;35.04;49.46;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:10:51;40.17;35.04;46.52;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:15:52;39.78;34.31;44.76;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:18:30;39.69;34.31;45.77;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:20:57;40.13;35.04;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:23:31;40.59;33.44;58.14;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:26:01;40.31;34.69;45.54;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:28:29;40.52;34.34;45.75;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:33:41;39.83;34.69;46.33;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:36:22;39.34;34.31;45.17;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:39:19;39.54;33.44;44.87;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:42:41;40.03;34.31;46.43;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:44:54;40.48;34.69;47.28;;
45478;Laerm;31227;47.986;11.868;2023-01-29T13:47:37;39.45;31.68;45.42;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:18:29;38.85;32.93;44.19;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:26:04;39.64;34.31;45.48;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:28:42;39.30;34.31;44.07;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:31:11;39.91;34.31;47.00;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:43:40;40.49;34.31;48.02;;
45478;Laerm;31227;47.986;11.868;2023-01-29T14:52:03;40.33;34.69;45.04;;
