sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31114;SDS011;17764;47.152;9.828;2023-01-29T00:01:55;13.53;;;7.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:04:21;13.00;;;8.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:06:47;12.43;;;8.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:09:13;13.90;;;9.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:11:40;12.70;;;8.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:14:06;12.97;;;8.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:16:32;13.77;;;9.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:18:59;12.37;;;8.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:21:26;11.60;;;8.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:23:53;10.47;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:26:19;10.93;;;7.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:28:45;9.70;;;7.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:31:11;12.53;;;7.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:33:38;9.37;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:36:04;10.87;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:38:31;9.73;;;7.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:40:57;8.63;;;6.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:43:48;8.33;;;6.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:46:32;10.30;;;6.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:48:58;10.10;;;6.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:51:24;9.83;;;7.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:53:50;9.90;;;6.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:56:16;8.40;;;6.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T00:58:42;8.60;;;5.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:01:07;9.40;;;6.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:03:34;9.47;;;6.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:06:07;9.07;;;6.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:08:34;8.83;;;6.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:11:18;9.90;;;6.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:13:44;8.97;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:16:14;10.57;;;6.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:18:41;10.10;;;6.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:21:07;9.97;;;7.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:23:33;11.03;;;7.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:25:59;11.83;;;8.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:28:26;11.47;;;8.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:30:52;13.17;;;7.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:33:21;11.57;;;7.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:35:47;11.07;;;7.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:38:13;11.53;;;7.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:40:42;11.30;;;7.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:43:08;11.27;;;7.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:45:35;12.10;;;7.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:50:33;10.53;;;6.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:53:01;9.67;;;6.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:55:32;9.37;;;6.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T01:58:12;9.93;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:00:46;10.67;;;7.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:03:12;10.17;;;6.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:05:57;11.47;;;7.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:08:48;9.60;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:11:36;9.47;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:14:03;9.33;;;6.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:16:29;10.03;;;6.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:18:55;9.27;;;6.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:21:26;7.90;;;5.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:37:17;8.83;;;6.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:39:47;8.93;;;5.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:42:24;9.50;;;5.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:44:55;9.33;;;5.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:52:20;7.37;;;5.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T02:57:36;9.40;;;6.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:00:04;7.90;;;5.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:02:36;7.23;;;5.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:05:04;7.00;;;5.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:07:35;9.10;;;6.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:12:37;7.23;;;5.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:15:06;7.30;;;4.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:17:40;6.80;;;5.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:20:09;7.63;;;5.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:22:38;7.40;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:25:07;7.13;;;4.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:27:55;6.33;;;4.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:30:42;7.10;;;4.80;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:33:30;8.07;;;4.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:36:01;7.80;;;4.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:38:30;6.30;;;4.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:40:59;7.37;;;4.80;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:43:30;5.93;;;4.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:46:03;6.70;;;4.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:51:27;6.40;;;5.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:54:04;8.47;;;5.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:56:33;6.53;;;4.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T03:59:24;8.17;;;5.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:01:56;6.77;;;4.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:04:34;6.43;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:07:09;6.30;;;4.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:09:44;6.70;;;4.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:12:11;7.20;;;4.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:14:38;8.43;;;4.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:17:08;6.47;;;5.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:19:38;6.63;;;4.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:22:06;7.93;;;5.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:24:38;7.37;;;5.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:27:16;6.77;;;4.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:32:31;6.37;;;5.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:37:35;8.70;;;5.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:40:17;6.73;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T04:50:37;7.23;;;5.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:00:43;6.87;;;4.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:03:11;7.40;;;5.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:05:39;7.67;;;5.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:08:08;7.23;;;5.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:10:35;7.57;;;5.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:13:03;6.37;;;4.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:15:36;5.23;;;3.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:18:03;7.27;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:20:33;5.60;;;3.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:23:02;5.80;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:25:30;7.00;;;4.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:27:56;7.73;;;4.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:30:34;6.13;;;4.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:33:01;6.23;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:35:30;5.77;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:37:58;6.63;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:40:24;5.40;;;4.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:42:50;6.23;;;4.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:45:16;5.93;;;4.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:47:43;6.07;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:50:09;6.23;;;4.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:52:35;7.43;;;4.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:55:01;7.20;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:57:28;7.63;;;5.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T05:59:54;9.20;;;5.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:02:21;9.57;;;5.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:04:47;8.40;;;5.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:07:14;8.20;;;5.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:09:43;7.73;;;5.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:12:09;10.00;;;5.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:14:34;7.97;;;5.33;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:17:00;7.80;;;5.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:19:26;8.83;;;5.73;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:21:52;6.13;;;4.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:24:18;7.50;;;4.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:26:44;8.53;;;4.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:29:10;7.33;;;3.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:31:36;6.53;;;4.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:34:02;6.83;;;4.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:36:28;7.10;;;5.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:38:54;7.50;;;4.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:41:20;7.87;;;5.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:43:49;10.57;;;5.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:46:15;8.73;;;5.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:48:41;7.00;;;5.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:51:08;7.10;;;5.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:53:35;8.13;;;5.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:56:02;8.83;;;4.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T06:58:28;7.27;;;4.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:01:01;7.40;;;5.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:03:28;8.13;;;5.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:05:54;8.63;;;5.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:08:19;9.37;;;5.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:10:47;7.30;;;5.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:13:13;6.40;;;4.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:15:39;7.40;;;5.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:18:05;8.30;;;4.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:20:36;6.80;;;4.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:23:05;7.57;;;5.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:25:32;7.10;;;4.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:27:59;6.80;;;4.80;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:30:25;5.13;;;4.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:32:51;8.20;;;5.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:35:17;8.60;;;5.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:37:43;9.63;;;4.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:40:10;6.10;;;4.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:42:39;7.20;;;4.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:45:07;7.27;;;4.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:47:34;7.40;;;5.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:50:00;8.83;;;5.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:52:27;7.57;;;4.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:54:53;11.03;;;5.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:57:19;8.93;;;5.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T07:59:45;8.57;;;5.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:02:11;8.10;;;5.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:04:38;9.63;;;5.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:07:04;10.30;;;6.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:09:30;8.20;;;5.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:11:56;9.07;;;5.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:14:22;9.43;;;5.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:16:48;8.53;;;5.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:19:15;10.07;;;6.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:21:40;9.97;;;6.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:24:06;11.47;;;7.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:26:32;8.87;;;6.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:28:58;10.40;;;6.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:31:24;11.63;;;7.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:33:52;14.07;;;8.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:36:19;13.97;;;8.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:38:45;16.23;;;8.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:41:11;11.53;;;7.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:43:37;12.33;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:46:03;13.13;;;7.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:48:30;11.53;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:50:58;12.17;;;7.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:53:26;13.07;;;8.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:55:53;11.50;;;7.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T08:58:18;10.90;;;7.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:00:45;12.07;;;7.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:03:11;11.50;;;7.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:05:37;11.27;;;7.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:08:04;9.97;;;6.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:10:31;12.37;;;6.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:12:57;9.73;;;6.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:15:23;8.63;;;5.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:17:49;10.47;;;6.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:20:16;9.43;;;5.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:22:42;7.13;;;5.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:25:08;9.43;;;5.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:27:35;7.97;;;5.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:30:01;9.40;;;6.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:32:27;8.23;;;5.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:34:55;9.17;;;5.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:37:21;8.70;;;5.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:39:48;7.93;;;4.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:47:20;8.90;;;5.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T09:52:31;7.47;;;4.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:00:17;7.33;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:05:24;7.80;;;4.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:08:39;7.57;;;4.57;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:10:53;6.27;;;4.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:13:49;8.93;;;4.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:21:54;6.47;;;4.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:26:49;9.10;;;3.80;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:29:20;4.87;;;3.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:31:48;6.20;;;4.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:36:56;7.23;;;4.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T10:39:23;7.30;;;4.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:00:39;6.50;;;4.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:03:10;12.33;;;6.10;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:05:43;10.77;;;5.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:08:11;9.20;;;5.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:10:40;8.63;;;6.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:13:08;9.10;;;5.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:15:36;8.93;;;6.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:18:12;8.00;;;5.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:20:42;14.10;;;7.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:23:24;11.90;;;7.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:25:52;11.13;;;7.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:28:38;14.50;;;7.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:31:15;13.40;;;7.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:33:41;11.80;;;7.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:39:33;14.70;;;7.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:41:46;9.93;;;7.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:44:32;11.33;;;7.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:47:26;9.37;;;7.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:49:54;11.90;;;7.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:52:36;11.00;;;7.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:55:26;11.23;;;7.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T11:57:51;11.30;;;7.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:00:29;11.60;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:03:20;9.23;;;6.73;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:05:57;9.40;;;6.63;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:08:24;10.97;;;6.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:10:52;10.37;;;7.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:13:31;9.47;;;6.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:16:04;9.97;;;7.03;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:18:35;12.17;;;7.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:21:04;9.27;;;6.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:23:35;15.63;;;6.60;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:26:06;11.33;;;7.13;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:31:25;10.83;;;7.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:33:52;9.13;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:36:23;10.33;;;6.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:38:49;12.47;;;7.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:43:55;9.80;;;6.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:47:13;11.07;;;7.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:49:15;10.00;;;7.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:51:48;9.40;;;6.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:54:19;11.93;;;6.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:56:52;12.03;;;6.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T12:59:27;12.53;;;7.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:01:58;10.37;;;6.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:04:31;7.87;;;6.47;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:07:46;8.40;;;6.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:09:49;8.03;;;6.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:12:18;9.33;;;6.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:17:35;8.17;;;6.40;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:19:59;9.47;;;7.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:22:29;8.00;;;6.50;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:24:56;8.53;;;6.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:27:24;8.40;;;6.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:29:51;9.00;;;6.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:32:19;7.43;;;6.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:34:48;8.23;;;6.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:37:26;9.00;;;6.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:39:53;8.77;;;6.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:44:49;11.43;;;6.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:47:20;8.57;;;6.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T13:50:12;10.00;;;6.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:02:49;11.43;;;8.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:10:42;10.53;;;7.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:16:25;10.87;;;8.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:18:29;10.73;;;8.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:20:57;11.30;;;7.93;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:25:56;12.27;;;8.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:28:28;12.57;;;8.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:30:54;12.40;;;9.27;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:35:49;13.13;;;9.67;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:38:16;13.33;;;9.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:40:43;13.03;;;10.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:43:15;15.40;;;10.07;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:45:44;11.70;;;8.87;;
31114;SDS011;17764;47.152;9.828;2023-01-29T14:58:18;13.63;;;9.77;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:00:48;14.03;;;9.97;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:06:03;13.63;;;9.20;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:08:40;12.70;;;9.30;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:11:20;13.77;;;9.00;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:16:28;14.23;;;10.23;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:18:55;14.20;;;9.70;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:21:31;20.37;;;10.90;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:24:04;15.17;;;10.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:26:30;15.03;;;10.37;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:28:57;12.33;;;9.43;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:31:24;15.17;;;10.17;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:33:50;14.53;;;9.83;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:36:23;17.03;;;10.53;;
31114;SDS011;17764;47.152;9.828;2023-01-29T15:41:36;12.87;;;9.50;;
