sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:15:19;63;15;;160;150105
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:17:47;62;15;;158;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:20:18;63;15;;158;149953
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:22:48;58;15;;147;150513
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:25:19;60;15;;152;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:27:49;70;15;;175;149568
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:30:20;57;15;;144;151433
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:32:54;61;15;;155;151498
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:35:21;71;15;;177;149209
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:37:52;61;15;;154;150683
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:40:22;62;15;;158;151520
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:42:53;60;15;;151;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:45:23;67;15;;168;150368
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:47:54;62;15;;156;149795
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:50:24;65;15;;163;150076
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:52:54;61;15;;151;147560
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:55:25;63;15;;161;153233
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T06:57:56;63;16;;161;151773
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:00:26;62;15;;156;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:02:57;53;15;;134;149973
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:05:27;68;15;;172;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:07:58;63;15;;156;148248
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:10:29;60;15;;155;153340
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:13:00;67;15;;166;147603
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:15:30;60;15;;151;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:18:01;54;15;;139;153667
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:20:39;55;15;;140;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:23:02;59;15;;148;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:25:32;65;15;;164;150406
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:28:02;68;15;;172;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:30:33;62;15;;157;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:33:04;74;15;;183;147039
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:35:37;69;15;;178;153476
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:38:05;68;15;;172;150094
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:40:34;65;15;;164;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:43:05;66;15;;167;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:45:36;65;15;;163;149656
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:48:06;59;15;;150;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:50:36;60;15;;148;147272
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:53:08;70;16;;180;153475
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:55:38;61;15;;154;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T07:58:08;66;15;;165;149296
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:00:39;66;15;;169;152512
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:03:10;59;15;;149;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:05:40;60;15;;151;148842
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:08:11;55;15;;140;151765
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:10:41;64;15;;163;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:13:12;57;15;;144;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:15:42;64;15;;163;150997
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:18:13;67;15;;168;149392
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:20:44;63;15;;162;152261
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:23:17;68;15;;169;148205
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:25:45;64;15;;160;148833
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:28:15;62;15;;161;154234
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:30:46;73;15;;183;148968
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:33:17;59;15;;145;147022
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:35:48;62;15;;161;155417
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:38:18;64;16;;161;150168
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:40:48;54;15;;136;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:43:19;60;15;;149;147354
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:45:49;58;15;;150;154028
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:48:20;63;15;;158;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:50:50;65;15;;163;149237
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:53:24;57;15;;145;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:55:54;53;15;;134;151240
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T08:58:21;62;15;;157;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:00:52;66;15;;166;148996
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:03:23;53;15;;136;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:05:59;61;15;;155;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:08:23;60;15;;150;149671
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:10:54;62;15;;158;151197
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:13:24;59;15;;149;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:16:01;70;15;;177;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:18:26;64;15;;161;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:20:56;59;15;;148;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:23:27;63;15;;160;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:25:57;58;15;;147;152054
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:28:28;61;15;;155;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:31:02;63;16;;158;150429
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:33:30;70;15;;177;151141
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:36:01;66;15;;167;150226
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:38:30;71;15;;179;150880
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:41:05;68;15;;171;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:43:39;60;15;;150;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:46:06;59;15;;150;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:48:32;62;15;;156;149451
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:51:03;62;15;;158;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T09:53:35;65;15;;162;149199
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:22:31;65;15;;163;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:25:19;68;16;;174;152298
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:27:32;65;15;;163;149953
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:30:03;62;15;;158;151430
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:32:33;60;15;;152;149537
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:37:36;65;15;;164;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:42:34;70;15;;177;149923
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:45:11;76;15;;193;150575
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:47:34;58;15;;145;149294
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:50:05;62;15;;159;151685
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:52:36;64;15;;161;149644
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:55:06;69;15;;175;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T11:57:37;66;15;;166;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:00:22;64;15;;159;148730
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:02:41;57;15;;146;152749
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:05:18;71;15;;176;148024
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:07:40;58;15;;148;151918
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:10:28;65;15;;164;151000
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:12:40;60;15;;149;148754
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:15:17;64;15;;163;151688
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:17:39;60;15;;153;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:20:11;58;15;;145;147908
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:22:50;57;15;;146;152585
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:27:44;69;15;;173;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:30:16;61;15;;155;150660
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:32:48;64;15;;162;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:35:13;65;15;;162;148960
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:37:48;69;15;;175;151515
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:40:15;60;15;;152;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:42:44;54;15;;135;149774
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:45:18;66;15;;165;148667
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:47:44;56;16;;144;152368
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:50:20;64;15;;162;150832
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:52:49;63;15;;158;149472
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:55:18;71;15;;179;150142
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T12:57:46;57;15;;143;149744
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:07:48;57;15;;145;151576
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:10:17;64;15;;161;149776
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:13:01;64;15;;163;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:15:27;63;15;;159;149776
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:17:57;71;15;;180;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:20:20;63;15;;158;149303
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:22:49;63;15;;160;152226
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:25:20;67;15;;170;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:27:50;73;15;;184;151022
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:30:28;64;15;;161;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:32:51;70;15;;176;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:35:21;66;15;;167;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:37:52;53;15;;136;151251
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:40:25;64;15;;161;149107
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:42:53;71;15;;181;151845
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:45:24;71;15;;179;149642
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:47:54;65;16;;164;149394
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:50:32;61;15;;155;152251
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:52:56;66;15;;165;148469
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:55:31;57;15;;146;153675
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T13:57:59;67;15;;170;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:10:28;61;15;;154;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:15:32;60;15;;153;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:18:12;73;15;;185;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:20:31;62;15;;155;149997
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:23:01;62;15;;158;151370
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:25:33;70;15;;178;150794
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:28:02;61;15;;152;149475
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:30:32;69;15;;175;150118
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:33:02;72;15;;181;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:35:39;59;15;;148;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:38:04;62;15;;156;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:40:36;62;15;;158;151505
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:43:05;71;16;;181;151027
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:45:35;67;15;;169;149912
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:48:17;56;15;;143;150885
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:50:39;61;15;;154;149562
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:55:38;67;15;;171;151340
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T14:58:11;66;15;;167;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:00:37;60;15;;151;148817
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:03:11;65;15;;165;151529
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:05:37;69;15;;175;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:10:41;61;15;;154;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:13:18;59;15;;147;149248
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:15:46;63;15;;161;151912
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:20:41;67;15;;171;151764
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:23:29;68;15;;172;149924
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:25:48;67;15;;170;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:28:12;66;15;;163;147041
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:30:44;64;15;;163;152502
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:33:13;69;15;;173;149892
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:35:44;69;15;;176;151378
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:38:20;72;15;;184;151776
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:40:50;62;15;;155;148371
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:43:22;59;15;;151;152260
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:45:45;64;15;;161;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:48:17;72;16;;179;148083
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:50:47;56;15;;145;153719
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:53:34;61;15;;153;149862
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:55:51;64;15;;162;151292
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T15:58:21;71;15;;179;149226
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:00:50;61;15;;156;151391
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:03:23;63;15;;156;146487
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:05:51;62;15;;160;154558
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:08:22;66;15;;168;150696
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:10:54;64;15;;162;151619
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:13:24;65;15;;164;149757
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:15:54;64;15;;163;150718
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:18:28;59;15;;148;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:20:56;60;15;;153;151889
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:23:28;73;15;;184;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:26:00;70;15;;173;147729
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:28:26;61;15;;155;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:30:57;58;16;;148;151900
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:33:34;65;15;;165;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:35:59;68;15;;172;150736
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:38:32;63;15;;159;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:41:04;61;15;;153;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:46:01;69;15;;176;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:48:31;66;15;;166;150046
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:51:04;63;15;;158;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:53:31;71;15;;181;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:56:05;60;15;;152;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T16:58:32;55;15;;140;151412
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:01:04;61;15;;155;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:03:34;59;15;;149;149844
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:08:34;58;15;;146;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:11:04;61;15;;151;147480
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:13:36;61;15;;156;153283
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:16:15;71;15;;179;150049
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:18:36;66;15;;168;151128
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:21:06;61;15;;153;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:23:37;60;15;;151;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:26:08;57;16;;143;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:28:39;74;15;;188;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:31:08;63;15;;160;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:33:40;66;15;;165;149250
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:36:13;65;15;;165;150943
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:38:39;71;15;;177;148144
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:43:40;58;15;;146;150830
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:46:12;56;15;;143;150813
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:48:41;69;15;;174;150233
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:51:13;67;15;;170;150463
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:53:42;74;15;;187;150966
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:56:17;63;15;;158;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T17:58:44;63;15;;161;151253
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:01:14;70;15;;174;147387
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:03:44;57;15;;146;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:06:32;61;15;;157;152529
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:08:45;63;15;;159;149693
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:11:16;54;15;;136;149199
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:13:46;69;15;;176;152666
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:16:21;59;15;;150;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:18:47;63;15;;158;150234
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:21:18;56;15;;142;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:23:48;60;16;;149;147123
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:26:19;61;15;;155;152019
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:28:50;60;15;;153;151623
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:31:20;65;15;;164;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:33:51;67;15;;168;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:36:21;69;15;;174;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:38:52;56;15;;142;150811
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:41:22;60;15;;151;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:43:53;66;15;;167;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:46:24;72;15;;183;151380
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:48:54;61;15;;153;148625
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:51:25;60;15;;154;152058
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:53:55;72;15;;179;148437
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:56:25;58;15;;147;152004
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T18:58:56;66;15;;168;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:01:26;59;15;;150;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:03:59;65;15;;164;150994
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:06:27;60;15;;151;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:08:58;70;15;;174;149054
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:11:28;67;15;;166;148395
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:13:59;57;15;;145;150917
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:16:29;67;15;;173;153044
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:19:00;65;16;;164;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:21:35;72;15;;182;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:24:00;67;15;;170;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:26:33;65;15;;165;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:29:02;69;15;;175;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:31:32;63;15;;160;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:34:03;61;15;;150;145829
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:36:34;56;15;;146;153825
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:39:04;57;15;;146;151413
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:41:35;70;15;;178;151694
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:44:05;64;15;;160;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:46:36;58;15;;145;149870
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:49:06;64;15;;161;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:51:36;56;15;;142;149862
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:54:07;63;15;;161;151410
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:56:37;61;15;;154;149261
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T19:59:09;68;15;;174;151885
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:01:38;59;15;;150;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:04:09;61;15;;154;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:06:39;64;15;;160;147974
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:09:10;61;15;;158;154397
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:11:40;66;16;;167;149683
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:14:11;59;15;;149;151161
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:16:41;69;15;;174;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:19:12;62;15;;158;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:21:44;66;15;;168;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:24:13;71;15;;181;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:26:43;61;15;;153;148751
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:29:15;65;15;;164;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:31:44;73;15;;184;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:34:17;70;15;;178;150842
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:36:48;71;15;;174;145351
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:39:15;66;15;;171;155299
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:41:46;67;15;;167;148111
74110;Radiation_Si22G;62467;48.300;16.418;2023-01-29T20:44:16;65;15;;166;152257
