sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75963;SDS011;65820;44.726;37.764;2023-01-29T00:00:43;6.85;;;2.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:01:44;5.55;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:02:45;5.32;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:04:35;4.18;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:05:36;4.93;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:06:38;5.15;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:07:39;6.30;;;2.15;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:09:29;5.60;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:10:31;4.72;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:11:33;5.65;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:12:35;5.07;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:14:24;4.68;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:16:16;5.00;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:17:18;5.43;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:18:19;4.70;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:19:20;6.30;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:20:21;5.47;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:21:23;5.00;;;2.15;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:22:24;6.40;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:23:25;5.22;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:24:27;6.80;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:25:28;5.70;;;2.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:26:30;5.25;;;2.35;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:27:31;4.13;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:28:33;5.70;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:29:34;5.10;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:30:36;5.82;;;2.78;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:31:38;6.40;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:32:41;4.75;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:33:42;5.15;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:34:44;3.95;;;1.73;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:35:45;5.38;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:36:49;5.53;;;2.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:37:50;6.07;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:38:55;5.43;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:40:02;5.82;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:41:54;7.07;;;2.55;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:43:13;4.70;;;2.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:45:21;5.88;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:46:23;5.78;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:47:24;5.22;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:48:35;4.30;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:49:39;5.15;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:50:40;4.47;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:51:42;4.47;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:52:43;5.57;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:54:33;4.85;;;1.75;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:55:35;3.42;;;1.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:56:38;3.65;;;1.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:58:34;6.53;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T00:59:36;4.72;;;1.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:00:37;4.75;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:01:38;5.18;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:02:58;4.47;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:04:06;4.15;;;1.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:05:10;5.55;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:06:17;5.88;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:07:19;4.90;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:08:20;7.57;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:11:18;4.93;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:12:20;5.22;;;1.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:13:21;4.00;;;1.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:14:23;6.20;;;1.88;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:15:25;4.70;;;1.88;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:16:29;4.85;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:17:30;4.78;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:18:31;3.92;;;1.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:19:33;4.65;;;1.73;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:20:35;3.50;;;1.63;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:21:36;5.22;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:22:38;3.67;;;1.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:23:39;6.53;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:24:41;3.78;;;1.52;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:25:42;7.35;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:26:43;3.30;;;1.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:27:45;5.00;;;1.55;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:28:46;5.03;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:29:48;4.00;;;1.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:30:52;3.95;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:31:53;3.88;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:32:55;4.47;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:33:56;5.28;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:34:59;4.05;;;1.73;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:36:01;3.35;;;1.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:37:03;5.30;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:38:04;4.80;;;1.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:39:06;4.32;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:40:10;4.90;;;1.73;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:41:18;4.43;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:42:21;4.13;;;1.52;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:43:23;4.57;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:45:51;5.30;;;1.63;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:46:53;4.45;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:49:21;5.45;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:50:34;5.40;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:51:42;5.68;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:52:48;4.72;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:53:57;3.67;;;1.48;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:55:05;5.93;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:57:17;4.70;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:58:35;4.40;;;1.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T01:59:40;5.70;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:00:45;5.25;;;1.88;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:01:48;5.15;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:02:53;4.88;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:04:14;5.15;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:05:37;4.10;;;1.52;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:06:58;4.45;;;1.65;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:08:26;6.82;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:10:07;4.25;;;1.58;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:11:12;4.47;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:12:14;5.57;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:13:16;5.32;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:14:19;5.32;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:15:21;5.15;;;1.75;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:16:26;5.47;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:17:30;4.85;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:18:32;4.88;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:26:46;5.70;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:30:04;5.25;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:33:04;5.00;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:34:17;5.13;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:35:58;5.55;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:37:08;6.35;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:39:24;5.28;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:40:38;5.47;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:43:28;6.00;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:45:42;5.50;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:46:51;4.70;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:48:04;5.47;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:49:16;6.45;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:50:40;5.32;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:54:40;4.22;;;1.65;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:55:46;4.38;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:56:56;5.75;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:58:10;5.32;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T02:59:22;6.15;;;2.55;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:00:39;5.13;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:01:47;5.13;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:03:54;4.95;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:04:59;5.00;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:06:05;5.22;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:07:15;5.00;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:08:41;4.93;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:09:49;5.22;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:10:55;5.35;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:12:05;5.30;;;2.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:13:49;5.30;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:14:51;4.90;;;2.15;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:17:21;5.32;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:18:34;5.35;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:19:43;4.85;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:20:57;4.43;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:22:27;6.53;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:23:30;6.85;;;2.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:24:56;6.55;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:26:20;5.70;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:29:14;5.60;;;1.92;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:30:40;5.07;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:32:15;4.90;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:33:17;4.97;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:34:22;6.82;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:35:37;4.78;;;1.83;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:36:51;4.63;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:37:56;5.22;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:38:57;5.65;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:40:00;4.68;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:42:12;5.53;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:46:37;5.72;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:53:50;5.13;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:57:30;6.07;;;2.38;;
75963;SDS011;65820;44.726;37.764;2023-01-29T03:58:38;5.15;;;1.88;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:01:18;4.43;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:02:26;5.22;;;1.85;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:04:10;5.45;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:05:08;4.43;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:06:24;3.42;;;1.67;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:07:35;4.90;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:08:46;6.05;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:09:57;4.57;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:11:08;5.78;;;2.15;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:12:15;4.65;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:13:21;4.55;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:15:29;4.65;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:16:38;4.80;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:19:44;5.30;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:20:48;5.38;;;2.55;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:21:51;5.03;;;2.38;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:22:59;4.90;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:24:01;4.03;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:26:17;5.57;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:30:54;5.78;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:35:14;5.30;;;1.88;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:40:19;4.82;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:52:00;4.45;;;1.67;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:53:17;4.88;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:54:45;6.00;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:57:21;4.68;;;1.65;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:58:32;5.38;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T04:59:40;5.57;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:00:45;4.53;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:01:49;6.63;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:02:51;5.40;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:03:54;4.65;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:04:56;5.32;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:05:59;5.63;;;2.15;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:07:05;4.85;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:08:11;4.38;;;1.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:09:14;6.45;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:10:17;5.13;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:11:20;6.97;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:12:24;5.20;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:13:28;5.18;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:14:32;5.55;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:15:38;4.90;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:16:50;6.70;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:17:53;5.10;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:19:01;6.35;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:20:02;4.35;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:21:05;6.32;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:22:08;5.82;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:23:18;5.57;;;2.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:25:25;4.63;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:26:28;5.32;;;1.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:27:49;6.63;;;2.80;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:29:10;4.97;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:30:11;5.82;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:31:13;4.80;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:32:14;5.70;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:34:23;5.53;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:35:25;3.97;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:36:28;5.70;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:37:30;6.18;;;2.67;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:38:31;5.85;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:39:32;7.07;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:40:34;4.75;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:41:35;6.03;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:42:37;5.60;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:43:38;6.72;;;2.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:44:39;6.72;;;2.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:45:41;6.15;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:46:42;5.53;;;2.17;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:47:45;6.45;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:48:46;6.00;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:49:49;7.00;;;2.60;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:50:50;5.85;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:51:51;6.45;;;2.47;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:52:59;6.60;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:54:01;6.63;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:55:02;6.00;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:56:04;5.10;;;2.35;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:57:06;5.35;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:58:07;5.10;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T05:59:08;5.10;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:00:10;5.53;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:01:19;4.13;;;1.90;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:02:22;6.57;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:03:24;6.05;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:04:25;5.15;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:05:26;5.95;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:06:28;4.70;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:07:29;5.90;;;2.47;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:08:30;5.43;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:09:32;5.43;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:10:33;4.72;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:11:34;5.78;;;2.53;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:12:36;5.85;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:13:37;6.10;;;2.35;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:14:39;5.90;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:15:40;5.13;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:16:41;6.97;;;2.63;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:17:43;5.05;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:18:44;5.85;;;2.42;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:19:45;6.20;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:20:46;7.57;;;2.63;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:21:48;6.32;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:22:49;6.82;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:23:51;4.43;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:24:53;6.15;;;2.75;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:26:05;5.38;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:27:10;4.78;;;2.13;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:28:11;6.28;;;2.65;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:29:12;6.40;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:30:14;4.90;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:31:15;4.60;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:32:18;4.88;;;2.38;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:33:19;5.88;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:34:21;6.10;;;2.28;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:35:22;6.15;;;2.10;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:36:23;5.28;;;2.38;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:37:24;6.50;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:38:26;6.05;;;2.47;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:39:28;5.25;;;2.03;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:40:30;4.95;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:41:34;5.78;;;2.78;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:42:36;5.22;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:43:37;4.43;;;2.25;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:44:39;5.22;;;2.05;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:45:54;5.63;;;2.38;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:46:56;5.45;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:47:58;4.88;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:48:59;5.55;;;2.30;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:50:01;6.10;;;2.70;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:51:03;5.85;;;2.45;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:52:09;4.82;;;2.00;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:53:10;4.55;;;1.98;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:54:12;5.65;;;2.50;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:55:13;6.97;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:56:15;8.50;;;2.58;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:57:16;5.15;;;2.22;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:58:17;5.72;;;2.08;;
75963;SDS011;65820;44.726;37.764;2023-01-29T06:59:19;6.10;;;2.72;;
75963;SDS011;65820;44.726;37.764;2023-01-29T07:00:20;5.60;;;2.55;;
75963;SDS011;65820;44.726;37.764;2023-01-29T07:01:22;5.47;;;2.40;;
75963;SDS011;65820;44.726;37.764;2023-01-29T07:02:23;5.90;;;2.20;;
75963;SDS011;65820;44.726;37.764;2023-01-29T07:03:25;5.47;;;2.33;;
75963;SDS011;65820;44.726;37.764;2023-01-29T07:04:26;6.00;;;2.35;;
