sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11692;BME280;33659;42.672;23.354;2023-01-29T00:01:43;94417.06;;;0.65;81.85
11692;BME280;33659;42.672;23.354;2023-01-29T00:04:10;94406.78;;;0.65;81.83
11692;BME280;33659;42.672;23.354;2023-01-29T00:06:38;94409.31;;;0.70;81.21
11692;BME280;33659;42.672;23.354;2023-01-29T00:09:04;94409.59;;;0.63;81.28
11692;BME280;33659;42.672;23.354;2023-01-29T00:11:31;94418.63;;;0.56;81.57
11692;BME280;33659;42.672;23.354;2023-01-29T00:13:58;94428.88;;;0.66;81.93
11692;BME280;33659;42.672;23.354;2023-01-29T00:16:25;94433.19;;;0.75;81.13
11692;BME280;33659;42.672;23.354;2023-01-29T00:18:51;94427.06;;;0.71;81.81
11692;BME280;33659;42.672;23.354;2023-01-29T00:21:19;94428.31;;;0.79;81.35
11692;BME280;33659;42.672;23.354;2023-01-29T00:23:49;94421.66;;;0.68;81.45
11692;BME280;33659;42.672;23.354;2023-01-29T00:26:17;94424.25;;;0.63;81.89
11692;BME280;33659;42.672;23.354;2023-01-29T00:28:43;94429.09;;;0.69;81.87
11692;BME280;33659;42.672;23.354;2023-01-29T00:31:12;94433.47;;;0.74;82.18
11692;BME280;33659;42.672;23.354;2023-01-29T00:33:39;94435.28;;;0.73;81.76
11692;BME280;33659;42.672;23.354;2023-01-29T00:36:08;94441.44;;;0.72;82.14
11692;BME280;33659;42.672;23.354;2023-01-29T00:38:36;94442.72;;;0.75;81.98
11692;BME280;33659;42.672;23.354;2023-01-29T00:41:07;94436.81;;;0.74;82.18
11692;BME280;33659;42.672;23.354;2023-01-29T00:43:52;94439.63;;;0.78;82.17
11692;BME280;33659;42.672;23.354;2023-01-29T00:46:36;94431.66;;;0.79;82.37
11692;BME280;33659;42.672;23.354;2023-01-29T00:49:03;94445.28;;;0.75;82.46
11692;BME280;33659;42.672;23.354;2023-01-29T00:51:30;94437.56;;;0.75;82.23
11692;BME280;33659;42.672;23.354;2023-01-29T00:53:57;94433.19;;;0.75;82.03
11692;BME280;33659;42.672;23.354;2023-01-29T00:56:25;94441.94;;;0.74;82.39
11692;BME280;33659;42.672;23.354;2023-01-29T00:58:52;94425.28;;;0.67;82.32
11692;BME280;33659;42.672;23.354;2023-01-29T01:01:20;94436.06;;;0.64;82.86
11692;BME280;33659;42.672;23.354;2023-01-29T01:04:08;94432.72;;;0.63;82.94
11692;BME280;33659;42.672;23.354;2023-01-29T01:06:35;94436.06;;;0.64;83.03
11692;BME280;33659;42.672;23.354;2023-01-29T01:09:02;94440.16;;;0.70;82.64
11692;BME280;33659;42.672;23.354;2023-01-29T01:11:48;94437.84;;;0.68;82.90
11692;BME280;33659;42.672;23.354;2023-01-29T01:14:16;94447.38;;;0.68;83.23
11692;BME280;33659;42.672;23.354;2023-01-29T01:16:43;94439.66;;;0.63;83.44
11692;BME280;33659;42.672;23.354;2023-01-29T01:19:10;94415.50;;;0.64;83.82
11692;BME280;33659;42.672;23.354;2023-01-29T01:21:37;94409.88;;;0.57;83.46
11692;BME280;33659;42.672;23.354;2023-01-29T01:24:05;94429.19;;;0.49;83.12
11692;BME280;33659;42.672;23.354;2023-01-29T01:26:32;94433.56;;;0.38;83.58
11692;BME280;33659;42.672;23.354;2023-01-29T01:29:00;94434.09;;;0.35;83.83
11692;BME280;33659;42.672;23.354;2023-01-29T01:31:26;94425.41;;;0.26;84.22
11692;BME280;33659;42.672;23.354;2023-01-29T01:33:54;94415.63;;;0.28;84.67
11692;BME280;33659;42.672;23.354;2023-01-29T01:36:21;94418.16;;;0.38;84.01
11692;BME280;33659;42.672;23.354;2023-01-29T01:38:48;94423.84;;;0.25;84.09
11692;BME280;33659;42.672;23.354;2023-01-29T01:41:17;94423.34;;;0.28;84.83
11692;BME280;33659;42.672;23.354;2023-01-29T01:43:49;94440.28;;;0.29;84.47
11692;BME280;33659;42.672;23.354;2023-01-29T01:46:18;94445.16;;;0.31;84.86
11692;BME280;33659;42.672;23.354;2023-01-29T01:48:47;94416.13;;;0.30;84.95
11692;BME280;33659;42.672;23.354;2023-01-29T01:51:16;94432.03;;;0.32;84.65
11692;BME280;33659;42.672;23.354;2023-01-29T01:53:49;94434.88;;;0.36;84.40
11692;BME280;33659;42.672;23.354;2023-01-29T01:56:21;94443.88;;;0.33;84.61
11692;BME280;33659;42.672;23.354;2023-01-29T01:58:50;94454.66;;;0.35;85.02
11692;BME280;33659;42.672;23.354;2023-01-29T02:01:22;94440.00;;;0.36;84.50
11692;BME280;33659;42.672;23.354;2023-01-29T02:03:55;94447.97;;;0.34;84.50
11692;BME280;33659;42.672;23.354;2023-01-29T02:06:42;94466.47;;;0.36;84.46
11692;BME280;33659;42.672;23.354;2023-01-29T02:09:30;94455.97;;;0.33;84.98
11692;BME280;33659;42.672;23.354;2023-01-29T02:12:02;94444.13;;;0.32;84.74
11692;BME280;33659;42.672;23.354;2023-01-29T02:14:29;94455.16;;;0.42;85.13
11692;BME280;33659;42.672;23.354;2023-01-29T02:16:59;94456.16;;;0.46;84.06
11692;BME280;33659;42.672;23.354;2023-01-29T02:19:34;94449.22;;;0.52;84.22
11692;BME280;33659;42.672;23.354;2023-01-29T02:22:25;94453.34;;;0.53;84.71
11692;BME280;33659;42.672;23.354;2023-01-29T02:28:13;94443.81;;;0.53;84.80
11692;BME280;33659;42.672;23.354;2023-01-29T02:30:45;94443.34;;;0.41;84.61
11692;BME280;33659;42.672;23.354;2023-01-29T02:33:33;94465.16;;;0.49;84.87
11692;BME280;33659;42.672;23.354;2023-01-29T02:36:10;94482.38;;;0.48;84.78
11692;BME280;33659;42.672;23.354;2023-01-29T02:38:43;94465.69;;;0.41;84.70
11692;BME280;33659;42.672;23.354;2023-01-29T02:41:15;94472.63;;;0.45;84.79
11692;BME280;33659;42.672;23.354;2023-01-29T02:43:47;94473.63;;;0.44;85.24
11692;BME280;33659;42.672;23.354;2023-01-29T02:46:22;94464.91;;;0.45;85.34
11692;BME280;33659;42.672;23.354;2023-01-29T02:48:57;94470.78;;;0.51;84.87
11692;BME280;33659;42.672;23.354;2023-01-29T02:51:30;94482.84;;;0.56;84.91
11692;BME280;33659;42.672;23.354;2023-01-29T02:54:01;94486.94;;;0.67;84.43
11692;BME280;33659;42.672;23.354;2023-01-29T02:56:33;94487.50;;;0.59;84.33
11692;BME280;33659;42.672;23.354;2023-01-29T02:59:06;94470.50;;;0.63;84.32
11692;BME280;33659;42.672;23.354;2023-01-29T03:01:37;94478.47;;;0.61;84.60
11692;BME280;33659;42.672;23.354;2023-01-29T03:04:10;94482.31;;;0.64;84.64
11692;BME280;33659;42.672;23.354;2023-01-29T03:06:40;94488.00;;;0.61;84.31
11692;BME280;33659;42.672;23.354;2023-01-29T03:09:11;94467.41;;;0.66;84.61
11692;BME280;33659;42.672;23.354;2023-01-29T03:11:46;94484.09;;;0.68;84.65
11692;BME280;33659;42.672;23.354;2023-01-29T03:14:19;94488.75;;;0.71;84.70
11692;BME280;33659;42.672;23.354;2023-01-29T03:16:50;94476.38;;;0.73;84.61
11692;BME280;33659;42.672;23.354;2023-01-29T03:19:20;94483.06;;;0.74;84.51
11692;BME280;33659;42.672;23.354;2023-01-29T03:21:53;94483.31;;;0.78;85.06
11692;BME280;33659;42.672;23.354;2023-01-29T03:24:32;94489.75;;;0.70;84.68
11692;BME280;33659;42.672;23.354;2023-01-29T03:27:20;94490.78;;;0.69;84.41
11692;BME280;33659;42.672;23.354;2023-01-29T03:30:09;94488.97;;;0.75;83.79
11692;BME280;33659;42.672;23.354;2023-01-29T03:32:56;94487.94;;;0.76;83.82
11692;BME280;33659;42.672;23.354;2023-01-29T03:35:25;94488.97;;;0.75;83.64
11692;BME280;33659;42.672;23.354;2023-01-29T03:38:00;94487.69;;;0.77;83.55
11692;BME280;33659;42.672;23.354;2023-01-29T03:40:28;94496.19;;;0.73;83.06
11692;BME280;33659;42.672;23.354;2023-01-29T03:43:04;94486.94;;;0.67;83.46
11692;BME280;33659;42.672;23.354;2023-01-29T03:45:38;94473.81;;;0.68;83.95
11692;BME280;33659;42.672;23.354;2023-01-29T03:48:10;94478.69;;;0.75;83.62
11692;BME280;33659;42.672;23.354;2023-01-29T03:50:47;94491.53;;;0.70;83.64
11692;BME280;33659;42.672;23.354;2023-01-29T03:53:23;94491.81;;;0.73;83.54
11692;BME280;33659;42.672;23.354;2023-01-29T03:55:55;94486.66;;;0.73;83.65
11692;BME280;33659;42.672;23.354;2023-01-29T03:58:34;94490.03;;;0.64;83.93
11692;BME280;33659;42.672;23.354;2023-01-29T04:01:07;94485.63;;;0.69;84.52
11692;BME280;33659;42.672;23.354;2023-01-29T04:03:38;94481.25;;;0.75;84.38
11692;BME280;33659;42.672;23.354;2023-01-29T04:06:08;94492.03;;;0.77;83.75
11692;BME280;33659;42.672;23.354;2023-01-29T04:08:43;94490.00;;;0.79;84.18
11692;BME280;33659;42.672;23.354;2023-01-29T04:11:13;94485.63;;;0.79;84.21
11692;BME280;33659;42.672;23.354;2023-01-29T04:13:42;94490.50;;;0.76;84.75
11692;BME280;33659;42.672;23.354;2023-01-29T04:16:16;94481.03;;;0.66;84.25
11692;BME280;33659;42.672;23.354;2023-01-29T04:18:45;94498.75;;;0.68;84.39
11692;BME280;33659;42.672;23.354;2023-01-29T04:21:12;94505.97;;;0.66;84.71
11692;BME280;33659;42.672;23.354;2023-01-29T04:23:39;94494.13;;;0.70;84.63
11692;BME280;33659;42.672;23.354;2023-01-29T04:26:22;94501.81;;;0.70;84.58
11692;BME280;33659;42.672;23.354;2023-01-29T04:29:00;94496.47;;;0.66;84.76
11692;BME280;33659;42.672;23.354;2023-01-29T04:31:34;94503.34;;;0.71;84.62
11692;BME280;33659;42.672;23.354;2023-01-29T04:34:12;94513.63;;;0.71;84.58
11692;BME280;33659;42.672;23.354;2023-01-29T04:36:51;94501.81;;;0.70;85.12
11692;BME280;33659;42.672;23.354;2023-01-29T04:39:24;94505.19;;;0.65;84.49
11692;BME280;33659;42.672;23.354;2023-01-29T04:42:01;94500.28;;;0.74;84.54
11692;BME280;33659;42.672;23.354;2023-01-29T04:44:37;94498.50;;;0.69;84.22
11692;BME280;33659;42.672;23.354;2023-01-29T04:47:15;94509.84;;;0.58;84.63
11692;BME280;33659;42.672;23.354;2023-01-29T04:49:48;94500.56;;;0.57;84.55
11692;BME280;33659;42.672;23.354;2023-01-29T04:52:20;94480.84;;;0.37;84.77
11692;BME280;33659;42.672;23.354;2023-01-29T04:54:54;94509.03;;;0.58;84.34
11692;BME280;33659;42.672;23.354;2023-01-29T04:57:27;94507.25;;;0.63;84.64
11692;BME280;33659;42.672;23.354;2023-01-29T05:00:00;94507.50;;;0.72;84.07
11692;BME280;33659;42.672;23.354;2023-01-29T05:02:30;94513.41;;;0.77;83.71
11692;BME280;33659;42.672;23.354;2023-01-29T05:04:59;94518.78;;;0.71;83.90
11692;BME280;33659;42.672;23.354;2023-01-29T05:07:29;94506.47;;;0.63;83.48
11692;BME280;33659;42.672;23.354;2023-01-29T05:09:56;94521.38;;;0.66;83.75
11692;BME280;33659;42.672;23.354;2023-01-29T05:12:25;94511.13;;;0.61;84.16
11692;BME280;33659;42.672;23.354;2023-01-29T05:14:57;94517.56;;;0.58;83.97
11692;BME280;33659;42.672;23.354;2023-01-29T05:17:26;94522.66;;;0.63;84.02
11692;BME280;33659;42.672;23.354;2023-01-29T05:19:55;94524.47;;;0.63;83.57
11692;BME280;33659;42.672;23.354;2023-01-29T05:22:23;94511.66;;;0.52;83.80
11692;BME280;33659;42.672;23.354;2023-01-29T05:24:49;94507.78;;;0.50;83.75
11692;BME280;33659;42.672;23.354;2023-01-29T05:27:18;94521.41;;;0.50;83.81
11692;BME280;33659;42.672;23.354;2023-01-29T05:30:04;94521.41;;;0.56;83.73
11692;BME280;33659;42.672;23.354;2023-01-29T05:32:31;94519.09;;;0.54;83.95
11692;BME280;33659;42.672;23.354;2023-01-29T05:34:59;94530.13;;;0.54;83.91
11692;BME280;33659;42.672;23.354;2023-01-29T05:37:26;94530.91;;;0.55;83.43
11692;BME280;33659;42.672;23.354;2023-01-29T05:39:52;94539.91;;;0.52;83.99
11692;BME280;33659;42.672;23.354;2023-01-29T05:42:19;94540.66;;;0.63;83.75
11692;BME280;33659;42.672;23.354;2023-01-29T05:44:46;94535.78;;;0.62;83.75
11692;BME280;33659;42.672;23.354;2023-01-29T05:47:13;94526.53;;;0.61;83.53
11692;BME280;33659;42.672;23.354;2023-01-29T05:49:39;94530.91;;;0.60;83.52
11692;BME280;33659;42.672;23.354;2023-01-29T05:52:07;94533.19;;;0.67;83.60
11692;BME280;33659;42.672;23.354;2023-01-29T05:54:34;94547.59;;;0.63;83.78
11692;BME280;33659;42.672;23.354;2023-01-29T05:57:01;94541.19;;;0.55;83.62
11692;BME280;33659;42.672;23.354;2023-01-29T05:59:27;94544.78;;;0.59;83.91
11692;BME280;33659;42.672;23.354;2023-01-29T06:01:55;94531.66;;;0.61;84.25
11692;BME280;33659;42.672;23.354;2023-01-29T06:04:22;94548.13;;;0.60;84.49
11692;BME280;33659;42.672;23.354;2023-01-29T06:06:49;94549.16;;;0.59;84.50
11692;BME280;33659;42.672;23.354;2023-01-29T06:09:17;94554.78;;;0.61;84.46
11692;BME280;33659;42.672;23.354;2023-01-29T06:11:43;94554.25;;;0.69;84.63
11692;BME280;33659;42.672;23.354;2023-01-29T06:14:10;94551.19;;;0.62;84.54
11692;BME280;33659;42.672;23.354;2023-01-29T06:16:37;94558.38;;;0.65;84.84
11692;BME280;33659;42.672;23.354;2023-01-29T06:19:03;94573.28;;;0.73;84.45
11692;BME280;33659;42.672;23.354;2023-01-29T06:21:30;94560.16;;;0.74;84.38
11692;BME280;33659;42.672;23.354;2023-01-29T06:23:57;94564.03;;;0.72;84.49
11692;BME280;33659;42.672;23.354;2023-01-29T06:26:25;94575.31;;;0.76;84.80
11692;BME280;33659;42.672;23.354;2023-01-29T06:28:52;94572.25;;;0.79;84.47
11692;BME280;33659;42.672;23.354;2023-01-29T06:31:18;94587.13;;;0.82;84.34
11692;BME280;33659;42.672;23.354;2023-01-29T06:33:45;94583.53;;;0.83;84.73
11692;BME280;33659;42.672;23.354;2023-01-29T06:36:12;94592.03;;;0.78;84.17
11692;BME280;33659;42.672;23.354;2023-01-29T06:38:38;94587.13;;;0.82;84.82
11692;BME280;33659;42.672;23.354;2023-01-29T06:41:09;94585.34;;;0.77;84.48
11692;BME280;33659;42.672;23.354;2023-01-29T06:43:37;94584.31;;;0.73;84.56
11692;BME280;33659;42.672;23.354;2023-01-29T06:46:07;94573.28;;;0.68;84.79
11692;BME280;33659;42.672;23.354;2023-01-29T06:48:34;94578.38;;;0.83;84.42
11692;BME280;33659;42.672;23.354;2023-01-29T06:51:01;94598.94;;;0.83;84.65
11692;BME280;33659;42.672;23.354;2023-01-29T06:53:29;94608.19;;;0.89;84.19
11692;BME280;33659;42.672;23.354;2023-01-29T06:55:55;94606.66;;;0.88;84.89
11692;BME280;33659;42.672;23.354;2023-01-29T06:58:22;94606.16;;;0.81;84.38
11692;BME280;33659;42.672;23.354;2023-01-29T07:00:50;94617.19;;;0.81;84.53
11692;BME280;33659;42.672;23.354;2023-01-29T07:03:17;94610.78;;;0.84;84.56
11692;BME280;33659;42.672;23.354;2023-01-29T07:05:49;94606.16;;;0.81;84.59
11692;BME280;33659;42.672;23.354;2023-01-29T07:08:16;94609.22;;;0.83;84.85
11692;BME280;33659;42.672;23.354;2023-01-29T07:10:42;94619.00;;;0.91;84.44
11692;BME280;33659;42.672;23.354;2023-01-29T07:13:09;94614.91;;;0.85;84.78
11692;BME280;33659;42.672;23.354;2023-01-29T07:15:36;94616.66;;;0.95;84.54
11692;BME280;33659;42.672;23.354;2023-01-29T07:18:04;94621.81;;;1.05;84.82
11692;BME280;33659;42.672;23.354;2023-01-29T07:20:37;94622.03;;;1.08;83.71
11692;BME280;33659;42.672;23.354;2023-01-29T07:23:04;94631.31;;;1.04;83.63
11692;BME280;33659;42.672;23.354;2023-01-29T07:25:32;94633.13;;;0.99;83.31
11692;BME280;33659;42.672;23.354;2023-01-29T07:27:59;94622.06;;;0.98;83.60
11692;BME280;33659;42.672;23.354;2023-01-29T07:30:25;94627.22;;;0.98;83.80
11692;BME280;33659;42.672;23.354;2023-01-29T07:32:52;94626.19;;;0.94;83.77
11692;BME280;33659;42.672;23.354;2023-01-29T07:35:20;94633.13;;;0.99;83.60
11692;BME280;33659;42.672;23.354;2023-01-29T07:37:48;94626.94;;;1.10;84.18
11692;BME280;33659;42.672;23.354;2023-01-29T07:40:15;94637.44;;;1.19;83.73
11692;BME280;33659;42.672;23.354;2023-01-29T07:42:41;94630.78;;;1.18;82.77
11692;BME280;33659;42.672;23.354;2023-01-29T07:45:09;94626.13;;;1.25;82.72
11692;BME280;33659;42.672;23.354;2023-01-29T07:47:36;94640.25;;;1.27;82.82
11692;BME280;33659;42.672;23.354;2023-01-29T07:50:04;94628.16;;;1.28;82.40
11692;BME280;33659;42.672;23.354;2023-01-29T07:52:33;94629.19;;;1.37;82.66
11692;BME280;33659;42.672;23.354;2023-01-29T07:55:00;94648.19;;;1.41;82.34
11692;BME280;33659;42.672;23.354;2023-01-29T07:57:26;94639.97;;;1.34;82.63
11692;BME280;33659;42.672;23.354;2023-01-29T07:59:54;94638.16;;;1.34;82.84
11692;BME280;33659;42.672;23.354;2023-01-29T08:02:21;94644.63;;;1.27;82.16
11692;BME280;33659;42.672;23.354;2023-01-29T08:04:48;94635.41;;;1.11;83.37
11692;BME280;33659;42.672;23.354;2023-01-29T08:07:14;94640.53;;;1.16;83.84
11692;BME280;33659;42.672;23.354;2023-01-29T08:09:42;94648.78;;;1.13;83.68
11692;BME280;33659;42.672;23.354;2023-01-29T08:12:09;94655.72;;;1.12;83.96
11692;BME280;33659;42.672;23.354;2023-01-29T08:14:36;94651.09;;;1.14;84.30
11692;BME280;33659;42.672;23.354;2023-01-29T08:17:02;94642.34;;;1.15;83.78
11692;BME280;33659;42.672;23.354;2023-01-29T08:19:29;94650.84;;;1.11;83.73
11692;BME280;33659;42.672;23.354;2023-01-29T08:21:55;94652.13;;;1.18;83.58
11692;BME280;33659;42.672;23.354;2023-01-29T08:24:22;94654.41;;;1.20;83.52
11692;BME280;33659;42.672;23.354;2023-01-29T08:26:50;94660.34;;;1.20;83.18
11692;BME280;33659;42.672;23.354;2023-01-29T08:29:17;94658.03;;;1.24;83.33
11692;BME280;33659;42.672;23.354;2023-01-29T08:31:43;94664.69;;;1.30;82.56
11692;BME280;33659;42.672;23.354;2023-01-29T08:34:10;94667.78;;;1.32;82.79
11692;BME280;33659;42.672;23.354;2023-01-29T08:36:37;94663.16;;;1.29;81.85
11692;BME280;33659;42.672;23.354;2023-01-29T08:39:03;94668.31;;;1.29;81.29
11692;BME280;33659;42.672;23.354;2023-01-29T08:41:30;94665.75;;;1.24;81.20
11692;BME280;33659;42.672;23.354;2023-01-29T08:43:58;94676.53;;;1.21;81.05
11692;BME280;33659;42.672;23.354;2023-01-29T08:46:28;94670.63;;;1.30;81.60
11692;BME280;33659;42.672;23.354;2023-01-29T08:48:55;94672.41;;;1.30;81.15
11692;BME280;33659;42.672;23.354;2023-01-29T08:51:24;94680.38;;;1.33;81.35
11692;BME280;33659;42.672;23.354;2023-01-29T08:53:51;94679.88;;;1.37;80.73
11692;BME280;33659;42.672;23.354;2023-01-29T08:56:17;94678.03;;;1.42;80.88
11692;BME280;33659;42.672;23.354;2023-01-29T08:58:44;94690.66;;;1.44;79.89
11692;BME280;33659;42.672;23.354;2023-01-29T09:01:13;94676.75;;;1.34;79.70
11692;BME280;33659;42.672;23.354;2023-01-29T09:03:40;94691.97;;;1.36;80.16
11692;BME280;33659;42.672;23.354;2023-01-29T09:06:09;94711.00;;;1.30;79.85
11692;BME280;33659;42.672;23.354;2023-01-29T09:08:36;94693.50;;;1.22;79.98
11692;BME280;33659;42.672;23.354;2023-01-29T09:11:03;94699.41;;;1.22;80.30
11692;BME280;33659;42.672;23.354;2023-01-29T09:13:30;94659.59;;;0.94;80.37
11692;BME280;33659;42.672;23.354;2023-01-29T09:15:58;94690.19;;;1.16;80.85
11692;BME280;33659;42.672;23.354;2023-01-29T09:18:26;94693.75;;;1.25;80.81
11692;BME280;33659;42.672;23.354;2023-01-29T09:20:53;94705.81;;;1.40;79.99
11692;BME280;33659;42.672;23.354;2023-01-29T09:23:19;94693.50;;;1.42;79.51
11692;BME280;33659;42.672;23.354;2023-01-29T09:25:46;94678.31;;;1.35;79.65
11692;BME280;33659;42.672;23.354;2023-01-29T09:28:13;94691.19;;;1.35;79.16
11692;BME280;33659;42.672;23.354;2023-01-29T09:30:41;94679.09;;;1.26;79.39
11692;BME280;33659;42.672;23.354;2023-01-29T09:33:08;94678.84;;;1.27;79.33
11692;BME280;33659;42.672;23.354;2023-01-29T09:35:39;94679.09;;;1.26;79.47
11692;BME280;33659;42.672;23.354;2023-01-29T09:38:06;94685.78;;;1.27;79.31
11692;BME280;33659;42.672;23.354;2023-01-29T09:40:36;94677.53;;;1.35;79.63
11692;BME280;33659;42.672;23.354;2023-01-29T09:43:10;94683.69;;;1.39;79.01
11692;BME280;33659;42.672;23.354;2023-01-29T09:45:42;94684.97;;;1.52;79.12
11692;BME280;33659;42.672;23.354;2023-01-29T09:48:10;94687.28;;;1.48;78.68
11692;BME280;33659;42.672;23.354;2023-01-29T09:50:41;94674.16;;;1.45;78.38
11692;BME280;33659;42.672;23.354;2023-01-29T09:53:15;94666.94;;;1.47;78.38
11692;BME280;33659;42.672;23.354;2023-01-29T09:55:47;94665.19;;;1.42;78.62
11692;BME280;33659;42.672;23.354;2023-01-29T09:58:18;94667.22;;;1.45;78.36
11692;BME280;33659;42.672;23.354;2023-01-29T10:00:52;94671.06;;;1.48;78.78
11692;BME280;33659;42.672;23.354;2023-01-29T10:06:39;94675.47;;;1.42;79.00
11692;BME280;33659;42.672;23.354;2023-01-29T10:09:32;94665.69;;;1.44;79.54
11692;BME280;33659;42.672;23.354;2023-01-29T10:12:14;94663.66;;;1.36;79.24
11692;BME280;33659;42.672;23.354;2023-01-29T10:14:52;94656.44;;;1.38;78.93
11692;BME280;33659;42.672;23.354;2023-01-29T10:17:31;94647.72;;;1.24;78.98
11692;BME280;33659;42.672;23.354;2023-01-29T10:20:14;94649.53;;;1.18;80.02
11692;BME280;33659;42.672;23.354;2023-01-29T10:23:06;94647.47;;;1.25;80.03
11692;BME280;33659;42.672;23.354;2023-01-29T10:25:41;94654.41;;;1.20;79.32
11692;BME280;33659;42.672;23.354;2023-01-29T10:28:15;94638.22;;;1.14;79.71
11692;BME280;33659;42.672;23.354;2023-01-29T10:30:46;94629.75;;;1.08;80.13
11692;BME280;33659;42.672;23.354;2023-01-29T10:33:17;94639.75;;;1.20;80.63
11692;BME280;33659;42.672;23.354;2023-01-29T10:35:47;94642.03;;;1.32;79.97
11692;BME280;33659;42.672;23.354;2023-01-29T10:38:37;94637.44;;;1.29;79.32
11692;BME280;33659;42.672;23.354;2023-01-29T10:41:21;94619.94;;;1.31;79.90
11692;BME280;33659;42.672;23.354;2023-01-29T10:43:58;94636.63;;;1.28;79.65
11692;BME280;33659;42.672;23.354;2023-01-29T10:46:37;94634.38;;;1.12;79.72
11692;BME280;33659;42.672;23.354;2023-01-29T10:49:17;94633.63;;;1.06;80.39
11692;BME280;33659;42.672;23.354;2023-01-29T10:52:01;94631.81;;;1.12;80.54
11692;BME280;33659;42.672;23.354;2023-01-29T10:54:46;94641.56;;;1.20;80.51
11692;BME280;33659;42.672;23.354;2023-01-29T10:57:22;94629.72;;;1.24;80.16
11692;BME280;33659;42.672;23.354;2023-01-29T11:00:00;94626.63;;;1.32;80.13
11692;BME280;33659;42.672;23.354;2023-01-29T11:02:32;94630.97;;;1.37;79.44
11692;BME280;33659;42.672;23.354;2023-01-29T11:04:59;94616.81;;;1.39;80.05
11692;BME280;33659;42.672;23.354;2023-01-29T11:07:26;94629.41;;;1.41;79.98
11692;BME280;33659;42.672;23.354;2023-01-29T11:09:56;94622.44;;;1.51;79.69
11692;BME280;33659;42.672;23.354;2023-01-29T11:12:27;94624.22;;;1.56;79.48
11692;BME280;33659;42.672;23.354;2023-01-29T11:15:00;94616.75;;;1.54;79.12
11692;BME280;33659;42.672;23.354;2023-01-29T11:17:29;94631.22;;;1.35;78.64
11692;BME280;33659;42.672;23.354;2023-01-29T11:19:56;94614.00;;;1.35;79.39
11692;BME280;33659;42.672;23.354;2023-01-29T11:22:24;94627.63;;;1.36;79.27
11692;BME280;33659;42.672;23.354;2023-01-29T11:27:49;94608.59;;;1.42;79.15
11692;BME280;33659;42.672;23.354;2023-01-29T11:30:21;94596.22;;;1.39;79.41
11692;BME280;33659;42.672;23.354;2023-01-29T11:32:51;94610.91;;;1.39;79.06
11692;BME280;33659;42.672;23.354;2023-01-29T11:35:22;94594.44;;;1.34;78.99
11692;BME280;33659;42.672;23.354;2023-01-29T11:37:49;94589.09;;;1.21;79.45
11692;BME280;33659;42.672;23.354;2023-01-29T11:40:37;94590.63;;;1.22;79.32
11692;BME280;33659;42.672;23.354;2023-01-29T11:43:27;94581.91;;;1.23;79.66
11692;BME280;33659;42.672;23.354;2023-01-29T11:45:57;94571.88;;;1.16;80.04
11692;BME280;33659;42.672;23.354;2023-01-29T11:48:32;94580.84;;;1.29;79.46
11692;BME280;33659;42.672;23.354;2023-01-29T11:51:05;94576.91;;;1.42;80.06
11692;BME280;33659;42.672;23.354;2023-01-29T11:53:38;94571.72;;;1.52;79.46
11692;BME280;33659;42.672;23.354;2023-01-29T11:56:17;94576.66;;;1.48;79.38
11692;BME280;33659;42.672;23.354;2023-01-29T11:58:47;94603.84;;;1.59;78.62
11692;BME280;33659;42.672;23.354;2023-01-29T12:01:17;94577.59;;;1.62;78.46
11692;BME280;33659;42.672;23.354;2023-01-29T12:03:51;94586.38;;;1.61;78.33
11692;BME280;33659;42.672;23.354;2023-01-29T12:06:21;94572.97;;;1.59;78.24
11692;BME280;33659;42.672;23.354;2023-01-29T12:08:54;94581.25;;;1.56;78.43
11692;BME280;33659;42.672;23.354;2023-01-29T12:11:28;94558.28;;;1.65;78.55
11692;BME280;33659;42.672;23.354;2023-01-29T12:13:58;94569.88;;;1.68;77.87
11692;BME280;33659;42.672;23.354;2023-01-29T12:16:28;94556.44;;;1.71;78.42
11692;BME280;33659;42.672;23.354;2023-01-29T12:19:03;94544.16;;;1.57;77.74
11692;BME280;33659;42.672;23.354;2023-01-29T12:21:34;94567.84;;;1.59;78.11
11692;BME280;33659;42.672;23.354;2023-01-29T12:24:12;94577.91;;;1.51;78.37
11692;BME280;33659;42.672;23.354;2023-01-29T12:26:48;94584.13;;;1.45;78.76
11692;BME280;33659;42.672;23.354;2023-01-29T12:29:26;94574.13;;;1.38;78.73
11692;BME280;33659;42.672;23.354;2023-01-29T12:32:05;94580.03;;;1.39;79.16
11692;BME280;33659;42.672;23.354;2023-01-29T12:34:37;94578.44;;;1.48;79.21
11692;BME280;33659;42.672;23.354;2023-01-29T12:37:15;94577.16;;;1.50;79.20
11692;BME280;33659;42.672;23.354;2023-01-29T12:39:44;94576.09;;;1.56;78.96
11692;BME280;33659;42.672;23.354;2023-01-29T12:42:15;94571.91;;;1.71;78.72
11692;BME280;33659;42.672;23.354;2023-01-29T12:44:46;94584.69;;;1.86;78.29
11692;BME280;33659;42.672;23.354;2023-01-29T12:47:18;94580.03;;;1.88;77.79
11692;BME280;33659;42.672;23.354;2023-01-29T12:49:50;94586.75;;;1.84;76.74
11692;BME280;33659;42.672;23.354;2023-01-29T12:52:21;94581.13;;;1.77;77.39
