sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-01-29T00:00:41;37.15;36.78;36.07;33.30;265.96;265.89;265.67;264.44;232.84;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:03:07;37.71;37.27;36.41;33.45;267.17;267.10;266.85;265.42;233.40;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:05:33;36.43;36.11;35.48;32.83;262.18;262.12;261.92;260.80;229.78;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:08:00;36.70;36.40;35.82;33.21;265.16;265.10;264.91;263.84;232.57;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T00:10:26;37.20;36.83;36.10;33.31;265.98;265.92;265.69;264.44;232.80;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:12:52;36.47;36.20;35.68;33.15;264.69;264.63;264.46;263.46;232.37;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T00:15:18;36.26;35.84;35.04;32.22;257.30;257.23;256.99;255.65;224.85;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:17:44;35.61;35.31;34.72;32.16;256.82;256.76;256.57;255.50;225.17;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:20:10;36.12;35.76;35.04;32.32;258.13;258.06;257.84;256.62;225.89;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:22:36;35.43;35.02;34.22;31.45;251.21;251.14;250.90;249.58;219.48;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:25:02;34.08;33.80;33.26;30.84;246.30;246.24;246.07;245.08;216.04;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:27:28;34.51;34.23;33.67;31.20;249.13;249.08;248.90;247.87;218.48;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T00:29:53;35.16;34.76;33.98;31.25;249.56;249.49;249.26;247.96;218.09;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:32:37;37.28;36.93;36.25;33.51;267.57;267.50;267.29;266.10;234.37;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T00:35:04;37.43;36.97;36.08;33.10;264.31;264.24;263.98;262.51;230.74;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:37:31;37.53;37.19;36.54;33.80;269.93;269.87;269.66;268.49;236.55;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:39:56;38.29;37.92;37.20;34.35;274.32;274.26;274.03;272.77;240.19;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:42:23;38.73;38.34;37.56;34.63;276.56;276.49;276.25;274.92;241.98;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:45:09;38.14;37.78;37.07;34.24;273.47;273.40;273.18;271.94;239.49;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:47:36;38.76;38.40;37.68;34.81;277.97;277.90;277.68;276.42;243.43;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:50:03;39.20;38.78;37.96;34.96;279.19;279.12;278.87;277.49;244.16;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:52:31;38.49;38.11;37.37;34.50;275.52;275.45;275.22;273.94;241.20;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T00:54:58;39.21;38.79;37.98;34.99;279.41;279.34;279.10;277.72;244.38;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T00:57:25;39.00;38.63;37.90;35.02;279.62;279.56;279.33;278.06;244.87;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T00:59:52;38.42;38.09;37.45;34.68;276.97;276.91;276.71;275.55;242.83;0.55
68555;SPS30;55544;51.032;5.866;2023-01-29T01:02:19;38.98;38.55;37.71;34.70;277.13;277.06;276.80;275.39;242.26;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T01:05:04;41.26;40.71;39.64;36.27;289.70;289.61;289.31;287.59;252.60;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:07:32;40.40;39.87;38.85;35.57;284.08;283.99;283.70;282.04;247.77;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:09:58;40.41;39.98;39.13;36.03;287.73;287.65;287.40;285.96;251.61;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T01:12:44;40.84;40.39;39.51;36.35;290.32;290.24;289.98;288.50;253.79;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T01:15:09;42.34;41.56;40.03;36.12;288.53;288.42;288.01;285.72;249.97;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T01:17:35;40.23;39.74;38.80;35.61;284.42;284.34;284.06;282.51;248.35;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T01:20:02;40.86;40.36;39.38;36.12;288.45;288.37;288.08;286.48;251.79;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T01:22:28;40.19;39.65;38.60;35.32;282.05;281.97;281.67;279.99;245.91;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:24:55;40.85;40.28;39.18;35.79;285.82;285.74;285.42;283.66;249.03;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:27:21;39.98;39.60;38.84;35.87;286.47;286.40;286.17;284.86;250.84;0.56
68555;SPS30;55544;51.032;5.866;2023-01-29T01:29:46;39.02;38.53;37.56;34.42;274.88;274.80;274.52;272.95;239.84;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:32:12;41.39;40.90;39.94;36.68;292.96;292.88;292.59;291.02;255.87;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T01:34:38;40.79;40.24;39.16;35.81;285.98;285.90;285.59;283.87;249.27;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:37:04;40.79;40.30;39.33;36.10;288.31;288.23;287.95;286.37;251.74;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:39:30;41.63;41.02;39.83;36.31;290.00;289.91;289.57;287.70;252.44;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T01:41:55;40.31;39.84;38.91;35.75;285.50;285.43;285.15;283.63;249.40;0.57
68555;SPS30;55544;51.032;5.866;2023-01-29T01:47:15;41.45;40.68;39.18;35.33;282.26;282.15;281.75;279.49;244.49;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T01:49:45;40.90;40.30;39.14;35.69;285.03;284.94;284.61;282.79;248.14;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T01:52:12;41.41;40.74;39.43;35.80;285.98;285.88;285.52;283.51;248.48;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T01:54:42;41.98;41.24;39.79;35.97;287.35;287.25;286.85;284.66;249.19;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T01:57:09;41.53;40.87;39.58;35.97;287.27;287.18;286.82;284.83;249.69;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T01:59:45;43.23;42.38;40.72;36.61;292.46;292.34;291.90;289.43;252.96;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T02:02:19;42.90;41.98;40.18;35.95;287.17;287.05;286.58;283.95;247.82;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T02:05:05;42.12;41.23;39.49;35.36;282.47;282.36;281.90;279.34;243.86;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:07:50;40.12;39.43;38.06;34.44;275.12;275.03;274.66;272.59;238.67;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:10:40;40.51;39.80;38.44;34.79;277.87;277.77;277.40;275.32;241.08;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:13:09;41.02;40.41;39.20;35.69;285.03;284.94;284.60;282.72;247.97;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T02:15:35;42.86;41.97;40.23;36.06;288.09;287.98;287.51;284.96;248.83;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T02:18:01;42.35;41.40;39.54;35.27;281.77;281.65;281.16;278.45;242.81;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T02:20:28;40.49;39.80;38.46;34.84;278.31;278.22;277.85;275.81;241.57;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T02:28:57;41.32;40.55;39.04;35.20;281.17;281.07;280.66;278.40;243.52;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:31:57;41.60;40.71;38.98;34.90;278.77;278.66;278.20;275.67;240.62;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T02:35:16;42.03;41.24;39.70;35.78;285.80;285.69;285.28;282.97;247.48;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:37:45;43.73;42.80;41.01;36.73;293.40;293.28;292.81;290.17;253.32;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T02:43:03;42.33;41.55;40.03;36.12;288.55;288.45;288.03;285.75;250.00;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T02:59:34;40.59;40.02;38.92;35.54;283.87;283.78;283.47;281.71;247.30;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T03:02:12;40.16;39.55;38.37;34.93;279.02;278.93;278.60;276.75;242.74;0.58
68555;SPS30;55544;51.032;5.866;2023-01-29T03:04:45;41.98;41.06;39.28;35.11;280.52;280.41;279.94;277.33;241.98;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:07:17;41.34;40.52;38.93;35.00;279.58;279.48;279.05;276.69;241.82;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:10:16;41.71;40.98;39.56;35.79;285.92;285.82;285.43;283.28;248.03;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T03:12:59;41.45;40.58;38.89;34.86;278.47;278.36;277.92;275.44;240.51;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:15:37;42.07;41.15;39.36;35.18;281.01;280.90;280.42;277.81;242.38;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T03:18:39;43.42;42.51;40.72;36.47;291.38;291.27;290.79;288.17;251.59;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:21:13;43.50;42.57;40.77;36.50;291.62;291.51;291.03;288.39;251.74;0.59
68555;SPS30;55544;51.032;5.866;2023-01-29T03:24:15;43.47;42.58;40.84;36.63;292.63;292.52;292.05;289.48;252.84;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T03:27:08;42.28;41.46;39.86;35.88;286.59;286.49;286.06;283.68;248.00;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T03:29:57;42.68;41.80;40.08;35.94;287.11;287.00;286.54;284.01;248.04;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:32:48;41.26;40.44;38.83;34.89;278.69;278.58;278.15;275.77;240.97;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T03:35:20;41.37;40.52;38.86;34.86;278.44;278.34;277.89;275.45;240.58;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T03:38:07;43.43;42.52;40.73;36.47;291.36;291.25;290.77;288.14;251.55;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:43:24;42.15;41.31;39.68;35.67;284.94;284.83;284.39;281.98;246.42;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:49:08;44.75;43.75;41.79;37.29;297.91;297.79;297.27;294.43;256.76;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:51:55;44.27;43.36;41.59;37.31;298.07;297.95;297.48;294.86;257.54;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T03:54:43;44.65;43.56;41.42;36.74;293.55;293.42;292.86;289.80;252.29;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T03:57:24;45.92;44.89;42.88;38.25;305.57;305.44;304.91;301.98;263.33;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T04:00:18;46.53;45.42;43.23;38.40;306.78;306.65;306.08;302.93;263.83;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T04:08:39;48.25;46.95;44.40;39.09;312.31;312.16;311.50;307.90;267.45;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T04:11:16;48.40;47.19;44.81;39.66;316.92;316.77;316.16;312.76;272.12;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T04:13:45;49.93;48.71;46.34;41.11;328.47;328.33;327.71;324.30;282.35;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T04:16:20;49.55;48.57;46.67;41.97;335.29;335.16;334.65;331.83;290.04;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T04:19:04;52.08;50.74;48.12;42.53;339.79;339.63;338.95;335.22;291.52;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T04:21:36;51.16;50.10;48.02;43.04;343.82;343.69;343.13;340.07;296.96;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T04:24:03;49.74;48.77;46.89;42.20;337.11;336.98;336.48;333.68;291.71;0.60
68555;SPS30;55544;51.032;5.866;2023-01-29T04:31:51;49.49;48.33;46.07;40.99;327.46;327.32;326.73;323.46;281.84;0.61
68555;SPS30;55544;51.032;5.866;2023-01-29T04:34:52;50.08;48.58;45.65;39.83;318.31;318.14;317.39;313.29;271.42;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T04:37:34;50.77;49.49;46.99;41.59;332.28;332.13;331.48;327.90;285.27;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T04:40:32;53.70;51.90;48.40;41.77;333.88;333.68;332.80;327.96;283.19;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T04:43:09;51.85;50.35;47.44;41.54;331.91;331.74;330.99;326.89;283.50;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T04:46:07;52.69;51.10;48.00;41.85;334.43;334.25;333.46;329.12;285.08;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T04:48:42;51.36;49.91;47.06;41.26;329.74;329.57;328.85;324.84;281.83;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T04:51:28;52.43;50.80;47.62;41.41;330.96;330.78;329.97;325.54;281.75;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T04:54:08;52.73;50.97;47.54;41.05;328.08;327.89;327.02;322.28;278.32;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T04:59:33;52.02;50.37;47.15;40.91;326.92;326.74;325.92;321.44;278.01;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:02:04;52.74;51.07;47.80;41.49;331.56;331.37;330.54;326.01;281.98;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:04:34;52.81;51.05;47.60;41.09;328.38;328.19;327.32;322.55;278.53;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:07:05;50.70;49.29;46.52;40.85;326.39;326.23;325.52;321.62;279.15;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T05:09:35;53.88;51.95;48.19;41.29;330.01;329.80;328.86;323.69;278.87;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T05:12:04;51.92;50.33;47.21;41.09;328.38;328.20;327.41;323.06;279.67;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T05:14:33;50.96;49.61;46.98;41.43;331.02;330.86;330.18;326.44;283.71;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T05:17:02;50.60;49.08;46.11;40.22;321.40;321.23;320.48;316.32;274.01;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:19:34;50.52;49.06;46.23;40.48;323.45;323.28;322.55;318.56;276.28;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T05:22:00;52.44;50.74;47.42;41.06;328.12;327.93;327.09;322.48;278.73;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:24:34;50.44;48.95;46.03;40.20;321.22;321.05;320.31;316.22;274.03;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T05:27:00;49.85;48.38;45.51;39.77;317.78;317.61;316.88;312.85;271.16;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:29:45;50.75;49.21;46.21;40.28;321.93;321.75;320.99;316.80;274.38;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:32:11;50.43;48.89;45.87;39.94;319.21;319.03;318.27;314.06;271.92;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:34:37;50.69;49.07;45.91;39.82;318.23;318.05;317.25;312.87;270.56;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:37:03;51.59;49.87;46.52;40.17;321.09;320.90;320.05;315.42;272.41;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:39:29;49.98;48.50;45.62;39.85;318.46;318.29;317.56;313.51;271.71;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T05:41:55;51.06;49.55;46.61;40.72;325.43;325.26;324.51;320.39;277.68;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T05:44:21;53.14;51.40;48.01;41.54;332.02;331.82;330.97;326.27;281.95;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:46:46;51.62;49.92;46.60;40.28;321.96;321.77;320.93;316.34;273.29;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:49:12;54.28;52.43;48.82;42.04;336.05;335.85;334.94;329.95;284.73;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T05:51:38;56.61;54.44;50.21;42.67;341.08;340.85;339.80;334.03;287.04;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T05:54:03;55.91;53.90;49.99;42.80;342.14;341.92;340.94;335.56;289.05;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:56:29;54.70;52.74;48.90;41.87;334.71;334.49;333.53;328.27;282.77;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T05:58:55;56.39;54.31;50.24;42.88;342.76;342.54;341.53;335.96;289.10;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:01:22;56.94;55.13;51.58;44.74;357.56;357.36;356.46;351.54;304.01;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:03:49;57.54;55.49;51.48;44.11;352.61;352.39;351.38;345.88;298.01;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:06:15;55.42;53.48;49.71;42.71;341.34;341.13;340.18;334.99;288.85;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:08:42;56.30;54.24;50.20;42.88;342.77;342.55;341.54;336.02;289.22;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:11:09;55.71;53.73;49.86;42.74;341.65;341.44;340.47;335.16;288.80;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:13:37;55.43;53.46;49.63;42.57;340.24;340.03;339.07;333.80;287.67;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:16:06;55.41;53.31;49.22;41.88;334.78;334.56;333.54;327.95;281.93;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T06:18:33;54.78;52.61;48.37;40.91;327.03;326.80;325.75;319.98;274.56;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T06:21:01;55.39;53.40;49.53;42.41;339.03;338.81;337.84;332.52;286.44;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:23:28;54.73;52.81;49.07;42.14;336.82;336.61;335.67;330.52;284.96;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:25:58;56.91;54.74;50.50;42.92;343.14;342.91;341.85;336.07;288.83;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T06:28:25;53.96;52.19;48.73;42.14;336.79;336.59;335.72;330.93;285.92;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T06:30:51;55.61;53.70;49.97;43.01;343.79;343.58;342.65;337.51;291.19;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:33:16;54.89;52.96;49.19;42.23;337.51;337.30;336.35;331.17;285.48;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:35:42;55.84;53.78;49.75;42.46;339.42;339.20;338.19;332.69;286.28;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:38:08;59.84;57.60;53.22;45.34;362.40;362.16;361.07;355.08;305.37;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:40:33;58.59;56.32;51.88;44.00;351.72;351.47;350.37;344.32;295.71;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T06:42:59;58.05;55.89;51.67;44.05;352.11;351.87;350.82;345.05;296.82;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T06:45:25;57.87;55.78;51.70;44.24;353.66;353.43;352.41;346.82;298.69;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:47:51;55.67;53.75;50.00;43.02;343.81;343.60;342.66;337.50;291.13;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:50:17;55.41;53.56;49.96;43.14;344.77;344.56;343.65;338.67;292.48;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:52:43;57.22;55.24;51.37;44.16;352.99;352.77;351.80;346.47;298.81;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T06:55:08;58.25;56.30;52.49;45.29;361.96;361.75;360.79;355.52;306.96;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T06:57:34;57.95;55.95;52.05;44.77;357.82;357.60;356.62;351.24;302.98;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:00:00;57.17;55.11;51.08;43.71;349.39;349.17;348.16;342.63;295.08;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:02:25;57.51;55.39;51.25;43.76;349.76;349.53;348.50;342.84;295.04;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T07:04:51;58.50;56.34;52.13;44.49;355.61;355.38;354.33;348.56;299.94;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T07:07:17;58.33;56.39;52.61;45.44;363.18;362.96;362.01;356.78;308.14;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T07:09:42;57.18;55.12;51.12;43.77;349.85;349.63;348.63;343.13;295.57;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:12:09;60.28;57.83;53.04;44.70;357.37;357.11;355.93;349.43;299.49;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T07:14:35;57.23;55.21;51.28;44.01;351.80;351.58;350.60;345.19;297.56;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:17:01;58.41;56.49;52.74;45.60;364.47;364.26;363.31;358.12;309.40;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:19:27;59.01;56.91;52.81;45.27;361.83;361.60;360.57;354.94;305.83;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:21:53;59.00;57.01;53.13;45.81;366.15;365.94;364.96;359.60;310.43;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:24:19;61.62;59.12;54.25;45.75;365.80;365.54;364.33;357.72;306.67;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T07:26:45;58.54;56.32;51.99;44.24;353.63;353.39;352.31;346.41;297.79;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T07:29:10;54.17;52.56;49.41;43.14;344.71;344.53;343.73;339.32;294.02;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T07:31:36;58.98;57.40;54.30;47.82;382.10;381.91;381.12;376.73;327.28;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T07:34:02;62.07;60.11;56.28;48.85;390.38;390.16;389.19;383.86;332.04;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T07:36:28;62.62;60.83;57.32;50.20;401.15;400.94;400.05;395.11;342.69;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T07:38:55;64.11;62.09;58.14;50.49;403.51;403.29;402.29;396.80;343.27;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T07:41:20;58.93;57.05;53.38;46.30;370.02;369.81;368.88;363.79;314.60;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T07:43:46;56.76;54.60;50.39;42.84;342.47;342.24;341.19;335.44;288.31;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T07:46:12;57.73;55.45;51.01;43.17;345.12;344.88;343.77;337.73;289.85;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T07:48:38;57.55;55.54;51.60;44.31;354.14;353.92;352.93;347.52;299.61;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T07:51:04;55.74;53.84;50.12;43.16;345.00;344.79;343.86;338.73;292.29;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:53:29;56.44;54.53;50.79;43.78;349.88;349.67;348.73;343.57;296.55;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T07:55:56;57.41;55.25;51.02;43.43;347.16;346.93;345.88;340.10;292.42;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T07:58:21;55.73;53.66;49.62;42.33;338.34;338.12;337.11;331.59;285.28;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T08:00:47;55.56;53.45;49.32;41.94;335.24;335.02;333.99;328.36;282.22;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T08:03:14;54.87;52.71;48.48;41.02;327.97;327.74;326.69;320.94;275.43;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T08:05:42;55.76;53.56;49.26;41.68;333.21;332.97;331.91;326.06;279.82;0.68
68555;SPS30;55544;51.032;5.866;2023-01-29T08:08:09;55.95;53.74;49.43;41.84;334.48;334.25;333.18;327.32;280.92;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T08:10:36;56.54;54.66;51.00;44.06;352.13;351.92;351.00;345.94;298.80;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:13:04;58.29;56.07;51.73;43.98;351.57;351.33;350.25;344.33;295.93;0.67
68555;SPS30;55544;51.032;5.866;2023-01-29T08:15:31;56.79;54.82;50.96;43.79;350.01;349.79;348.82;343.51;296.23;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T08:17:57;58.65;56.83;53.27;46.32;370.15;369.94;369.04;364.08;315.09;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:20:22;57.04;55.12;51.37;44.31;354.16;353.95;353.00;347.83;300.29;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:22:48;59.09;57.37;54.01;47.25;377.56;377.36;376.51;371.79;322.35;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T08:25:14;55.58;54.07;51.13;44.99;359.50;359.32;358.57;354.40;307.81;0.63
68555;SPS30;55544;51.032;5.866;2023-01-29T08:27:41;56.25;54.64;51.48;45.08;360.24;360.06;359.25;354.81;307.72;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T08:30:07;58.70;56.63;52.60;45.14;360.82;360.60;359.58;354.04;305.18;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T08:32:34;57.68;55.79;52.10;45.07;360.20;359.99;359.06;353.95;305.84;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T08:35:00;58.22;56.31;52.57;45.46;363.32;363.11;362.17;357.00;308.44;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:37:25;56.43;54.48;50.67;43.57;348.27;348.05;347.09;341.85;294.85;0.66
68555;SPS30;55544;51.032;5.866;2023-01-29T08:39:51;59.22;57.31;53.57;46.40;370.80;370.58;369.64;364.45;315.03;0.65
68555;SPS30;55544;51.032;5.866;2023-01-29T08:42:17;58.75;57.05;53.73;47.02;375.74;375.54;374.69;370.03;320.86;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T08:44:43;59.52;57.81;54.46;47.69;381.06;380.87;380.01;375.30;325.49;0.64
68555;SPS30;55544;51.032;5.866;2023-01-29T08:47:09;56.20;54.73;51.85;45.76;365.62;365.45;364.70;360.62;313.47;0.62
68555;SPS30;55544;51.032;5.866;2023-01-29T08:49:35;58.82;57.08;53.68;46.89;374.71;374.51;373.64;368.88;319.68;0.64
