sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:02:20;52;25;;133;152644
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:04:48;55;25;;137;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:07:18;50;27;;126;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:09:48;56;26;;139;148011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:12:18;53;24;;135;152573
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:14:50;61;26;;154;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:17:18;56;27;;140;149748
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:19:48;56;26;;142;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:22:18;50;24;;126;149006
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:24:49;53;26;;136;151416
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:27:20;47;24;;119;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:29:49;46;25;;115;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:32:19;61;26;;154;151050
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:34:49;54;25;;135;149170
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:37:19;52;25;;130;148510
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:39:49;44;25;;113;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:42:19;64;27;;164;151521
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:44:49;54;25;;135;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:47:19;55;27;;138;148524
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:49:50;59;26;;151;152359
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:52:20;50;25;;125;149677
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:54:54;50;23;;125;149085
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:57:20;60;27;;153;150905
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T00:59:51;48;26;;123;151348
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:02:21;61;27;;150;146736
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:04:51;52;25;;131;150644
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:07:21;45;24;;115;152271
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:09:51;54;26;;137;150834
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:12:22;47;25;;117;149345
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:14:52;59;26;;149;151125
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:17:25;56;27;;142;150814
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:19:53;55;26;;139;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:22:23;53;25;;132;147979
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:24:56;50;25;;126;150169
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:27:24;55;26;;140;151546
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:29:54;60;27;;150;149813
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:32:24;54;27;;137;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:34:54;53;25;;132;148513
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:37:24;51;26;;129;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:39:54;48;24;;119;148447
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:42:27;58;26;;147;151770
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:44:58;60;27;;149;147884
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:47:26;47;25;;122;152623
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:49:56;49;26;;124;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:52:26;56;25;;142;150547
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:54:56;45;25;;115;150203
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:57:27;61;26;;154;150152
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T01:59:59;52;26;;132;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:02:27;60;26;;152;149807
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:04:57;53;25;;134;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:07:28;53;26;;134;150392
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:10:04;56;24;;139;148098
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:12:28;54;26;;138;153165
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:14:59;56;28;;141;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:17:30;55;26;;139;148963
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:20:08;56;26;;143;151682
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:32:37;54;26;;133;146784
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:35:19;53;25;;139;155165
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:37:37;57;25;;143;149135
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:40:26;51;25;;131;151763
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:42:34;50;24;;126;151077
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:45:11;57;27;;143;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:50:07;57;28;;143;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:52:39;59;25;;151;151549
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:55:11;57;26;;144;150645
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T02:57:36;55;25;;136;147283
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:00:09;46;24;;119;152218
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:05:08;52;25;;131;148746
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:07:39;53;27;;136;151938
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:12:39;51;26;;131;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:15:17;56;26;;141;149303
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:17:44;51;25;;125;146681
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:20:11;53;25;;138;154855
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:22:40;54;26;;137;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:25:11;52;26;;131;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:30:11;45;24;;113;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:32:41;52;26;;131;148993
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:35:12;58;26;;146;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:37:43;46;25;;113;146235
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:40:12;52;25;;135;153344
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:45:14;44;24;;112;150914
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:50:19;57;25;;144;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:52:55;48;25;;121;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:55:16;51;25;;130;151897
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T03:57:57;57;26;;143;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:00:21;59;26;;150;151277
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:02:55;49;25;;125;150856
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:05:19;54;26;;137;150488
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:07:51;52;25;;132;150575
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:10:24;59;27;;147;148477
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:12:55;51;25;;130;152295
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:15:20;57;25;;143;149622
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:17:51;51;25;;130;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:20:21;54;26;;136;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:22:59;50;26;;126;149348
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:25:22;51;24;;130;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:30:28;44;23;;110;149572
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:32:57;55;28;;139;151182
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:35:31;49;24;;124;151800
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:38:05;51;25;;129;151029
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:40:28;53;26;;134;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:43:00;52;25;;132;151899
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:45:38;54;25;;137;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:47:59;55;26;;139;150116
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:50:34;52;25;;131;150135
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:53:03;41;23;;105;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T04:58:02;53;26;;135;151020
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:00:29;49;24;;122;148210
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:02:59;49;24;;127;153527
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:05:29;51;26;;125;146752
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:07:59;48;23;;125;154005
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:10:30;49;25;;125;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:13:00;51;25;;128;148225
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:15:35;58;26;;148;152558
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:18:01;63;27;;160;150084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:20:32;53;25;;134;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:23:01;59;26;;151;151033
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:25:32;54;26;;136;148938
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:28:02;60;27;;152;151610
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:30:34;53;25;;134;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:33:03;50;24;;126;148665
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:35:34;59;27;;149;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:38:04;49;25;;125;151438
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:40:35;49;24;;122;149208
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:43:10;63;27;;160;150923
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:45:36;64;28;;163;151959
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:48:06;51;25;;128;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:50:36;60;26;;151;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:53:07;54;26;;135;149869
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:55:37;58;25;;148;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T05:58:07;60;27;;148;147185
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:00:37;51;26;;129;150739
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:03:07;48;24;;122;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:05:38;59;27;;148;149494
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:08:07;51;25;;129;150793
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:10:37;53;25;;134;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:13:08;55;27;;140;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:15:38;51;25;;129;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:18:08;54;25;;135;149288
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:20:38;50;25;;126;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:23:08;61;27;;153;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:25:39;54;26;;136;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:28:09;60;28;;153;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:30:39;54;25;;136;149005
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:33:12;65;28;;166;150957
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:35:39;49;25;;118;144092
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:38:10;42;23;;112;157055
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:40:40;63;28;;159;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:43:12;51;25;;128;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:45:47;49;26;;124;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:48:11;52;25;;131;149055
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:50:41;55;26;;140;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:53:11;62;27;;154;148658
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:55:41;52;26;;133;152949
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T06:58:11;61;26;;153;149880
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:00:41;56;26;;139;148850
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:03:12;49;25;;124;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:05:42;51;24;;128;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:08:12;52;27;;131;149332
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:10:42;48;25;;123;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:13:15;46;25;;117;149915
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:15:42;51;25;;126;147887
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:18:12;55;26;;141;152375
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:20:42;47;24;;118;148941
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:23:12;54;26;;137;150144
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:25:43;46;25;;115;149070
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:28:17;53;26;;137;153380
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:30:44;60;26;;152;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:33:15;51;25;;130;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:35:45;57;27;;143;148929
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:38:15;47;25;;120;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:40:46;53;26;;134;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:43:16;50;25;;128;151475
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:45:49;59;26;;147;147640
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:48:17;43;24;;111;152657
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:50:53;58;26;;147;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:53:17;57;26;;144;149960
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:55:47;47;25;;117;148347
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T07:58:17;55;27;;140;152299
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:00:47;59;26;;149;150376
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:03:18;56;26;;142;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:05:48;55;26;;139;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:08:18;56;26;;141;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:10:48;56;26;;142;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:13:18;62;26;;157;150171
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:15:48;62;28;;155;149444
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:18:18;47;25;;119;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:20:49;56;26;;138;147128
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:23:20;50;25;;127;150878
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:25:50;45;24;;117;153084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:28:20;60;26;;152;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:30:50;63;27;;156;147531
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:33:20;53;25;;136;152448
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:35:50;50;25;;126;150181
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:38:20;54;26;;136;150186
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:40:50;54;25;;133;146990
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:43:20;51;25;;132;152844
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:45:51;53;25;;133;149226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:48:21;52;26;;133;151139
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:50:51;49;25;;123;148297
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:53:21;53;25;;134;151108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:55:51;54;25;;136;150738
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T08:58:21;55;27;;138;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:00:52;45;24;;116;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:03:22;58;26;;147;150523
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:05:52;52;24;;131;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:08:23;53;25;;134;149451
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:10:53;56;26;;141;149079
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:13:23;51;24;;129;149702
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:15:54;45;25;;117;152830
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:18:24;59;26;;150;150228
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:20:57;50;25;;127;149863
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:23:25;55;26;;138;148125
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:25:55;51;25;;131;153127
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:28:25;52;25;;130;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:30:55;54;24;;138;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:33:26;51;25;;129;150446
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:35:56;51;26;;130;150127
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:38:27;49;24;;123;148141
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:46:03;52;25;;131;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:48:29;61;26;;155;150755
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:51:04;55;25;;140;151203
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:56:02;57;26;;142;149010
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T09:58:34;54;25;;137;152000
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:08:37;49;23;;120;146899
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:13:39;53;25;;134;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:16:19;51;25;;130;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:18:44;54;25;;136;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:23:37;50;25;;128;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:26:09;53;24;;135;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:28:44;52;25;;132;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:31:27;51;24;;129;150694
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:33:39;54;26;;137;150113
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:36:13;49;24;;124;149098
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:38:42;53;25;;135;152000
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:44:00;49;24;;129;154925
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:51:15;44;24;;113;150762
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T10:58:50;67;26;;169;149468
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:01:13;50;24;;127;151475
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:03:44;54;26;;137;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:06:16;50;24;;126;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:08:53;55;25;;136;147500
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:11:15;52;25;;135;153029
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:13:58;53;24;;134;149974
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:16:15;61;26;;153;149717
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:18:55;49;24;;124;149671
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:21:16;51;24;;130;152119
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:23:46;47;24;;118;149755
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:26:17;52;24;;131;150141
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:28:47;59;25;;147;148061
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:31:28;54;25;;138;152337
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:33:47;54;24;;135;148904
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:36:35;52;25;;132;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:38:52;51;24;;127;148628
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:41:18;56;27;;143;152077
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:43:48;53;25;;133;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:46:18;57;25;;142;149386
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:48:49;54;24;;138;151360
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:51:24;53;25;;133;148977
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:54:09;57;25;;147;152264
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:56:26;50;24;;129;151845
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T11:58:55;60;26;;152;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:01:26;52;25;;132;150506
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:03:53;62;25;;156;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:06:24;54;25;;137;150785
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:08:54;52;24;;130;149765
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:11:28;51;25;;128;150566
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:13:55;50;24;;126;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:16:35;51;24;;129;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:24:05;56;25;;140;149074
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:26:39;55;24;;142;152163
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:31:34;58;26;;143;147120
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:36:35;52;24;;128;146663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:39:00;56;24;;145;154406
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:41:40;59;26;;149;150094
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:44:12;58;25;;146;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:46:36;43;23;;106;146455
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:49:02;48;22;;122;151615
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:51:37;50;24;;128;153094
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:54:06;44;23;;111;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:56:51;60;25;;152;150642
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T12:59:04;48;24;;121;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:01:39;59;25;;151;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:04:15;52;24;;129;147512
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:06:37;63;26;;161;153053
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:09:07;52;24;;130;149972
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:11:37;52;24;;132;151529
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:14:12;60;25;;153;150949
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:16:39;53;25;;134;149775
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:19:19;51;26;;130;151441
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:21:39;53;24;;135;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:24:13;54;24;;137;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:26:40;51;23;;129;149380
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:29:20;60;26;;153;151965
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:31:42;48;23;;122;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-29T13:34:15;56;25;;141;150939
