sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:01:26;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:03:51;14;14;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:06:16;15;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:08:42;14;14;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:11:07;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:13:33;16;15;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:15:58;19;17;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:18:24;16;16;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:20:49;22;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:23:14;19;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:25:40;22;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:28:05;23;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:30:30;28;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:32:56;22;21;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:35:22;24;23;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:37:47;23;21;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:40:12;26;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:42:38;25;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:45:04;27;23;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:47:29;25;23;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:49:54;21;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:52:20;27;26;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:54:46;20;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:57:11;30;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T00:59:37;27;25;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:02:02;27;25;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:04:27;37;32;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:06:53;25;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:09:19;23;23;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:11:44;25;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:14:10;23;23;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:16:36;26;26;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:19:01;26;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:21:27;27;25;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:23:52;26;26;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:26:18;23;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:28:43;22;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:31:09;26;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:33:34;24;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:36:00;23;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:38:25;27;27;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:40:50;20;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:43:14;22;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:45:40;21;21;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:48:06;21;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:50:32;27;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:52:58;25;22;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:55:23;27;24;
77794;PMS5003;66985;45.778;3.090;2023-01-29T01:57:49;20;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:00:14;23;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:02:38;20;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:05:03;21;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:07:28;22;20;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:09:53;20;18;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:12:19;18;17;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:14:44;21;18;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:17:10;16;15;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:19:38;17;16;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:24:18;21;18;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:26:39;20;17;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:29:04;18;18;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:31:30;20;18;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:33:56;17;16;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:36:23;23;19;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:38:48;19;16;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:41:12;19;16;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:43:38;16;14;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:46:04;17;17;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:48:28;13;12;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:50:54;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:53:19;11;11;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:55:45;15;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T02:58:10;14;14;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:00:35;11;10;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:03:01;12;11;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:05:27;13;12;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:07:52;12;12;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:10:18;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:12:43;16;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:15:10;12;11;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:17:35;13;12;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:19:59;14;13;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:22:25;11;9;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:24:50;11;10;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:27:15;14;14;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:29:41;11;10;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:32:07;11;11;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:34:34;11;9;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:36:58;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:39:24;9;9;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:41:51;10;7;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:44:15;11;11;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:46:40;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:49:06;7;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:51:31;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:53:57;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:56:26;11;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T03:58:47;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:01:13;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:03:38;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:06:04;9;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:08:29;9;9;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:10:55;8;7;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:13:20;8;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:15:45;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:18:11;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:20:36;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:23:04;8;8;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:25:27;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:27:55;6;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:30:22;8;7;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:32:48;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:35:12;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:37:35;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:40:02;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:42:28;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:44:53;7;7;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:47:18;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:49:42;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:52:08;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:54:35;8;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:57:01;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T04:59:25;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:01:49;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:04:15;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:06:40;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:09:06;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:11:31;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:13:57;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:16:22;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:18:48;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:21:13;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:23:39;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:26:05;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:28:30;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:30:56;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:33:21;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:35:47;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:38:12;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:40:37;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:43:03;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:45:29;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:47:54;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:50:19;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:52:45;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:55:10;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T05:57:36;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:00:02;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:02:28;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:04:52;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:07:18;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:09:43;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:12:09;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:14:35;6;6;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:17:00;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:19:25;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:21:51;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:24:16;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:26:42;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:29:07;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:31:33;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:33:58;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:36:24;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:38:49;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:41:15;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:43:42;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:46:06;4;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:48:31;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:51:00;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:53:22;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:55:50;5;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T06:58:13;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:00:38;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:03:04;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:05:30;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:07:55;1;1;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:10:21;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:12:46;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:15:12;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:17:37;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:20:03;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:22:28;5;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:24:53;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:27:19;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:29:44;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:32:10;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:34:35;4;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:37:01;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:39:26;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:41:52;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:44:17;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:46:43;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:49:08;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:51:34;3;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:53:59;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:56:25;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T07:58:50;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:01:16;5;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:03:41;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:06:07;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:08:32;6;5;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:10:59;2;2;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:13:23;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:15:49;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:18:14;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:20:40;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:23:06;3;3;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:25:31;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:27:56;4;4;
77794;PMS5003;66985;45.778;3.090;2023-01-29T08:30:23;3;2;
