sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-01-29T00:01:53;44.66;39.61;57.51;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:04:19;45.71;41.01;51.97;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:06:44;49.02;41.39;64.60;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:09:10;48.58;45.22;62.04;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:11:35;49.38;45.23;60.01;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:14:01;50.41;45.19;56.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:16:26;50.76;44.93;62.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:18:51;50.94;45.66;57.71;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:21:18;51.41;46.00;57.58;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:23:43;52.65;48.34;59.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:26:09;52.19;47.66;57.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:28:34;50.76;44.62;59.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:31:10;50.54;45.50;56.05;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:33:35;50.52;45.21;58.01;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:36:04;51.32;45.68;62.77;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:38:30;51.40;46.03;57.06;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:40:55;52.38;48.38;58.52;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:43:39;52.33;47.83;58.57;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:46:23;50.72;45.58;56.88;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:48:48;51.97;45.40;74.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:51:14;50.71;45.75;60.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:53:39;50.72;45.86;56.92;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:56:04;52.34;46.86;59.45;;
75467;Laerm;64050;50.634;3.062;2023-01-29T00:58:30;52.44;47.96;66.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:00:59;51.37;45.92;56.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:03:25;50.73;45.44;56.30;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:05:50;50.75;45.15;57.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:08:26;50.68;45.20;56.87;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:11:09;50.71;45.17;57.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:13:34;52.45;48.04;61.42;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:16:00;51.78;45.57;60.29;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:18:28;54.76;45.70;81.92;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:20:56;51.20;45.98;56.96;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:23:23;50.91;45.82;57.81;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:25:48;50.54;44.76;57.21;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:28:13;51.18;45.29;58.52;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:30:39;52.21;48.08;62.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:33:04;52.30;45.79;66.21;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:35:30;51.11;45.28;61.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:37:55;51.21;44.71;60.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:40:21;50.80;46.16;57.36;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:42:50;48.75;38.72;56.69;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:45:20;39.96;35.98;47.30;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:47:47;46.74;36.12;51.65;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:50:21;45.11;35.34;52.33;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:52:50;40.75;35.90;47.22;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:55:17;41.36;37.38;48.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T01:57:44;44.83;39.01;59.90;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:00:11;48.04;41.63;50.67;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:02:37;48.21;44.71;53.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:05:23;47.67;35.67;57.94;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:08:07;39.98;35.37;46.35;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:10:51;39.51;34.94;59.27;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:13:17;41.55;35.78;50.36;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:15:43;40.48;35.99;48.72;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:18:11;47.28;38.42;50.86;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:20:36;48.18;45.08;51.13;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:26:03;39.61;35.01;45.42;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:41:37;45.99;37.84;52.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:46:50;40.97;35.85;54.56;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:49:30;39.97;35.62;48.23;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:54:30;47.78;38.47;67.84;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:57:04;42.92;36.12;64.14;;
75467;Laerm;64050;50.634;3.062;2023-01-29T02:59:54;43.83;38.20;61.80;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:02:20;45.78;39.25;62.12;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:04:54;44.22;35.59;60.42;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:07:24;38.82;34.99;46.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:10:11;37.90;34.91;45.39;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:12:39;39.92;35.30;44.28;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:15:08;41.27;35.77;53.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:17:46;45.06;37.70;50.35;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:20:16;48.09;44.83;51.17;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:22:43;47.53;43.67;51.77;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:25:09;47.36;44.09;49.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:27:55;47.62;44.45;53.45;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:30:42;47.74;44.82;56.05;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:33:30;47.70;44.40;51.70;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:36:01;48.18;44.11;57.26;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:38:28;50.00;45.73;63.24;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:40:57;48.41;38.99;57.05;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:51:36;40.45;36.02;44.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:54:07;42.39;36.08;49.31;;
75467;Laerm;64050;50.634;3.062;2023-01-29T03:59:04;47.80;44.50;50.59;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:01:44;44.06;36.08;50.83;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:04:23;41.02;35.45;51.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:06:50;38.98;34.98;45.88;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:09:50;41.18;35.82;54.77;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:12:09;47.70;40.21;53.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:14:35;47.07;36.15;50.17;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:17:02;42.22;35.45;46.22;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:19:32;41.91;37.72;46.38;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:22:42;41.97;38.58;49.30;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:24:45;40.60;35.59;54.04;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:29:49;47.58;44.21;50.40;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:32:27;46.17;36.02;54.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:37:22;42.99;37.70;52.43;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:39:55;42.04;38.17;47.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:42:30;42.82;38.43;48.87;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:47:56;48.26;44.97;52.13;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:50:34;45.04;38.73;50.86;;
75467;Laerm;64050;50.634;3.062;2023-01-29T04:58:36;43.16;38.55;51.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:01:05;46.34;38.76;58.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:03:31;48.45;43.92;61.56;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:05:58;46.04;38.75;56.25;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:08:24;42.96;38.41;47.20;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:10:51;43.19;37.68;57.21;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:13:18;44.87;38.42;69.43;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:15:48;43.50;38.64;51.05;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:18:15;44.58;38.42;49.94;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:20:41;47.94;44.24;51.40;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:23:17;46.95;38.51;50.78;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:25:42;42.23;37.85;47.31;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:28:08;41.10;35.93;46.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:30:46;40.75;35.71;53.25;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:35:40;48.19;44.96;53.15;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:38:05;47.09;38.72;51.10;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:40:30;42.73;35.90;51.32;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:42:56;38.79;35.71;43.40;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:45:21;42.25;36.51;46.74;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:47:46;42.59;38.68;48.89;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:50:12;42.31;38.72;46.17;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:52:37;46.16;38.80;50.25;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:55:03;47.17;43.34;50.10;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:57:28;46.16;38.35;50.94;;
75467;Laerm;64050;50.634;3.062;2023-01-29T05:59:53;42.78;38.26;46.73;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:02:18;43.33;38.80;50.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:04:45;41.76;36.29;48.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:07:10;41.96;36.37;49.87;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:09:35;47.98;44.32;51.67;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:12:00;47.17;38.96;50.82;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:14:26;42.39;38.71;51.30;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:16:51;41.71;35.69;53.79;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:19:16;41.35;35.98;49.82;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:21:42;42.31;38.54;46.69;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:24:07;43.55;38.96;49.06;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:26:32;43.96;38.40;49.67;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:28:58;46.76;43.23;52.40;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:31:23;45.43;38.95;50.10;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:33:48;41.03;36.15;46.37;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:36:14;40.21;36.10;46.74;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:38:39;40.29;35.98;57.90;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:41:11;39.97;36.60;46.34;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:43:36;46.27;36.31;51.26;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:46:02;46.71;43.22;50.47;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:48:27;45.29;36.01;49.71;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:50:53;40.54;36.01;46.71;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:53:19;46.66;36.21;69.59;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:55:49;42.21;37.52;50.89;;
75467;Laerm;64050;50.634;3.062;2023-01-29T06:58:15;41.82;37.14;51.50;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:00:40;48.22;39.48;56.53;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:03:05;47.96;44.21;54.16;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:05:30;44.63;37.25;51.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:07:56;41.59;37.07;52.50;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:10:21;40.68;36.85;56.78;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:12:46;40.18;37.24;43.77;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:15:12;42.00;36.32;60.51;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:17:37;43.03;38.53;52.63;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:20:03;42.53;39.10;49.85;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:22:28;43.69;38.98;55.34;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:24:53;42.27;37.11;59.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:27:19;45.03;37.21;56.55;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:29:44;39.98;36.81;48.76;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:32:09;40.22;37.03;45.14;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:34:34;43.87;37.26;53.84;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:37:00;48.13;41.79;54.32;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:39:25;48.66;43.23;52.85;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:41:50;49.93;44.33;57.71;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:44:16;56.75;38.65;67.38;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:46:41;44.10;38.69;51.06;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:49:06;46.36;37.83;56.96;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:51:31;46.89;39.21;64.59;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:53:57;49.54;41.47;55.06;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:56:22;47.16;40.94;55.28;;
75467;Laerm;64050;50.634;3.062;2023-01-29T07:58:47;44.70;39.89;58.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:01:12;46.90;40.52;55.25;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:03:38;42.65;37.37;54.14;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:06:03;44.53;38.19;55.69;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:08:28;46.21;38.72;60.57;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:10:54;40.83;37.62;51.15;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:13:19;46.03;40.03;58.70;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:15:44;46.45;39.71;53.60;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:18:10;47.77;40.72;61.82;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:20:35;43.50;39.34;51.66;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:23:02;42.27;37.59;54.01;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:25:27;46.04;38.85;54.68;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:27:54;46.21;38.55;55.19;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:30:20;45.32;38.00;65.28;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:32:45;48.17;41.94;58.03;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:35:10;45.35;38.90;55.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:37:35;46.59;39.95;57.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:40:01;45.82;39.87;60.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:42:26;46.34;38.85;51.52;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:44:51;43.45;38.38;53.16;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:47:16;41.70;37.63;59.54;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:49:41;47.43;39.92;63.14;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:52:07;45.84;39.58;61.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:54:32;44.82;39.68;67.01;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:56:57;47.66;42.95;52.25;;
75467;Laerm;64050;50.634;3.062;2023-01-29T08:59:23;44.75;39.37;61.37;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:01:48;43.68;38.73;54.14;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:04:13;44.75;38.58;69.94;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:06:38;46.22;38.67;59.97;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:09:03;52.04;39.66;76.63;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:11:29;55.70;44.64;75.88;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:13:54;53.64;41.13;71.89;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:16:19;44.75;40.93;50.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:18:44;43.95;38.78;52.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:21:10;45.23;38.95;54.51;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:23:35;49.77;44.15;55.29;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:26:00;49.49;45.01;56.16;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:28:25;47.89;42.99;64.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:30:51;47.39;41.34;56.10;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:33:16;47.54;41.04;72.68;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:35:42;45.59;40.88;62.51;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:38:08;45.46;39.96;57.24;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:40:40;47.62;43.22;53.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:45:32;54.59;38.61;77.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:47:59;51.44;40.67;81.37;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:50:30;45.00;40.66;64.18;;
75467;Laerm;64050;50.634;3.062;2023-01-29T09:57:59;50.01;40.92;75.67;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:00:38;49.17;43.28;66.32;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:05:58;48.99;39.49;78.56;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:16:53;47.83;41.05;71.12;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:19:14;50.69;42.95;67.84;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:21:46;47.52;42.62;60.39;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:26:43;44.09;39.80;53.07;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:29:09;48.69;41.23;68.26;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:31:38;47.26;42.25;59.51;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:34:06;50.50;44.56;55.41;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:36:37;49.91;45.15;57.72;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:39:09;49.77;45.12;58.95;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:47:03;50.22;46.14;55.57;;
75467;Laerm;64050;50.634;3.062;2023-01-29T10:57:43;49.30;45.47;57.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:00:29;49.47;45.82;57.89;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:02:56;49.57;45.93;65.75;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:07:51;50.34;46.49;65.40;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:10:21;49.75;46.35;56.77;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:12:48;51.00;45.67;65.26;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:15:18;49.59;45.22;60.15;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:20:29;50.11;45.48;61.31;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:22:55;49.49;45.54;55.32;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:25:20;51.11;46.38;64.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:27:46;50.31;46.11;68.38;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:30:14;49.45;45.71;54.68;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:32:39;49.47;45.68;57.71;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:37:37;49.25;44.54;57.23;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:41:03;49.73;46.01;65.73;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:42:58;50.65;45.33;62.49;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:45:35;50.09;45.87;62.22;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:48:02;49.96;45.70;62.03;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:50:29;55.38;45.56;61.56;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:52:57;56.91;53.49;61.08;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:55:23;57.17;52.48;65.82;;
75467;Laerm;64050;50.634;3.062;2023-01-29T11:57:51;56.92;53.01;60.78;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:00:21;56.93;52.73;61.03;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:02:51;57.24;53.22;66.24;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:05:19;56.98;53.25;61.92;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:07:45;56.89;52.57;60.78;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:10:29;57.10;53.30;73.52;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:15:44;57.08;53.33;63.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:21:03;57.03;53.34;61.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:33:38;57.03;52.83;63.81;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:38:30;56.94;53.02;62.43;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:40:57;57.00;53.12;61.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:43:29;56.99;53.10;64.74;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:45:57;56.97;53.08;64.49;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:48:25;57.07;52.96;66.09;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:50:52;58.06;53.47;82.97;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:53:25;56.99;53.27;61.96;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:55:56;56.93;53.14;66.58;;
75467;Laerm;64050;50.634;3.062;2023-01-29T12:58:28;56.94;53.41;61.82;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:00:56;57.05;53.48;65.73;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:08:36;57.04;53.32;63.33;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:11:05;57.46;53.39;73.15;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:13:48;57.00;53.03;62.18;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:16:21;57.00;52.97;74.08;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:21:17;57.06;53.09;61.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:23:44;57.14;52.94;63.11;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:26:11;57.08;53.22;65.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:28:37;57.03;53.46;69.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:33:58;56.87;53.03;62.32;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:36:27;57.10;53.33;62.08;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:38:58;57.07;53.35;61.39;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:41:30;57.18;53.34;67.31;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:43:56;57.11;53.40;61.69;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:46:21;57.21;53.17;76.60;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:48:47;56.93;52.88;61.02;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:51:14;57.05;52.98;64.93;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:53:50;57.05;53.03;61.13;;
75467;Laerm;64050;50.634;3.062;2023-01-29T13:58:57;57.25;53.20;62.39;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:06:43;57.20;53.32;61.64;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:17:11;57.11;52.99;65.07;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:19:37;57.07;53.38;61.43;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:22:16;57.28;53.25;63.98;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:24:43;57.05;53.49;61.91;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:27:13;57.24;53.45;61.59;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:29:42;57.05;53.43;63.48;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:32:16;57.62;53.56;64.60;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:39:52;57.22;53.67;62.78;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:42:26;57.05;53.17;61.08;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:49:56;57.62;53.27;72.62;;
75467;Laerm;64050;50.634;3.062;2023-01-29T14:52:31;57.26;53.30;62.23;;
