sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:01:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:03:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:05:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:08:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:10:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:13:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:15:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:17:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:20:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:22:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:25:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:27:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:30:07;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:32:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:34:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:37:24;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:39:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:42:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:44:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:47:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:49:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:51:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:54:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:56:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T00:59:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:01:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:04:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:06:35;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:08:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:11:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:13:50;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:16:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:18:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:21:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:23:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:25:59;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:28:25;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:30:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:33:17;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:35:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:38:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:40:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:42:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:45:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:47:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:50:18;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:52:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:55:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T01:57:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:00:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:02:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:04:52;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:07:17;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:09:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:12:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:14:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:17:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:19:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:26:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:29:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:31:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:34:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:36:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:38:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:41:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:43:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:46:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:48:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:50:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:53:26;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:55:54;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T02:58:23;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:00:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:03:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:05:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:08:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:10:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:12:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:15:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:17:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:20:12;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:22:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:24:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:27:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:29:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:32:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:34:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:37:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:39:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:42:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:44:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:46:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:49:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:51:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:54:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:56:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T03:59:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:01:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:03:55;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:06:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:08:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:11:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:13:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:16:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:18:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:20:53;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:23:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:25:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:28:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:30:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:33:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:35:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:37:55;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:40:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:42:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:45:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:47:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:50:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:52:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:54:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:57:21;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T04:59:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:02:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:04:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:07:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:09:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:11:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:14:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:16:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:19:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:21:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:24:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:26:29;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:28:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:31:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:33:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:36:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:38:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:41:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:43:29;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:45:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:48:21;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:50:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:53:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:55:35;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T05:58:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:00:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:02:55;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:05:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:07:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:10:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:12:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:15:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:17:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:19:55;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:22:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:24:47;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:27:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:29:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:32:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:34:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:36:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:39:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:41:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:44:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:46:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:49:05;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:51:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:53:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:56:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T06:58:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:01:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:03:39;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:06:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:08:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:10:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:13:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:15:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:18:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:20:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:23:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:25:30;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:27:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:30:22;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:32:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:35:14;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:37:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:40:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:42:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:44:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:47:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:49:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:52:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:54:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:57:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T07:59:31;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:01:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:04:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:06:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:09:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:11:37;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:14:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:16:31;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:18:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:21:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:23:48;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:26:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:28:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:33:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:35:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:38:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:40:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:43:11;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:45:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:48:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:50:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:52:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:55:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T08:57:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:00:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:02:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:05:06;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:07:31;2;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:09:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:12:23;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:14:48;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:17:13;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:19:40;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:22:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:24:30;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:26:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:29:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:31:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:34:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:36:40;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:39:06;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:41:35;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:43:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:46:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:48:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:51:18;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:53:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:56:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T09:58:32;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:00:58;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:03:27;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:05:50;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:08:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:10:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:13:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:15:36;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:18:01;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:20:28;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:22:53;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:25:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:27:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:30:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:32:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:35:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:37:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:39:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:42:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:44:44;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:47:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:52:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:54:30;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:56:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T10:59:19;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:01:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:04:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:06:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:09:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:11:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:13:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:16:15;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:18:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:21:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:23:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:25:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:28:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:30:54;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:33:17;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:35:41;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:38:08;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:40:36;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:42:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:45:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:47:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:50:18;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:52:41;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:55:12;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:57:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T11:59:57;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:02:27;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:04:50;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:07:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:09:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:12:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:14:32;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:17:00;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:19:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:21:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:24:27;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:26:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:29:16;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:31:34;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:33:58;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:36:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:55:55;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T12:58:18;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:00:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:03:09;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:05:33;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:08:01;0;0;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:10:25;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:12:51;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:15:19;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:17:42;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:20:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:22:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:24:59;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:27:24;1;1;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:29:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:32:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:34:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:37:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:39:33;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:41:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:44:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:46:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:49:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:51:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:54:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:56:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T13:58:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:03:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:08:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:13:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:18:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:20:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:23:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:25:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:28:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:30:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:32:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:35:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:37:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:40:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:42:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:45:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:49:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:52:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:54:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:57:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T14:59:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T15:02:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T15:04:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-29T15:06:58;4;4;
