sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-01-29T00:02:19;49.98;43.46;67.06;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:04:48;48.00;43.04;60.07;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:07:16;49.40;42.11;60.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:09:43;48.23;42.13;62.96;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:12:11;48.01;42.07;68.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:14:38;51.35;42.82;68.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:17:06;52.02;43.06;70.11;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:19:34;47.28;42.05;63.82;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:22:03;50.39;43.60;68.80;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:24:31;49.41;42.18;71.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:26:58;55.26;42.23;77.56;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:29:26;49.61;42.50;61.99;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:31:54;50.03;43.25;69.80;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:34:21;60.79;43.21;81.55;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:36:49;50.82;42.10;72.25;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:39:18;47.34;42.05;57.63;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:41:50;53.88;42.32;70.00;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:44:35;48.13;42.17;60.10;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:47:24;51.93;42.07;69.79;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:50:00;49.35;42.32;71.03;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:52:29;53.58;41.71;77.28;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:54:59;47.15;41.53;57.55;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:57:29;46.63;41.01;57.24;;
62032;Laerm;62035;52.094;5.112;2023-01-29T00:59:57;49.04;41.56;70.66;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:02:26;48.51;42.27;61.28;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:05:15;50.47;41.75;71.24;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:07:45;47.75;41.83;69.56;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:10:17;47.15;41.48;59.30;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:12:52;52.66;40.85;69.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:15:23;46.44;41.54;60.16;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:17:52;46.85;41.42;55.04;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:20:21;52.03;40.78;70.45;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:22:49;52.93;42.06;70.82;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:25:18;60.47;43.30;79.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:27:46;49.90;40.79;70.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:30:15;46.59;40.97;57.45;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:32:42;46.57;40.91;58.43;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:35:11;46.53;40.26;64.66;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:37:40;47.80;40.56;61.92;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:40:15;49.01;41.32;63.11;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:42:47;44.61;40.24;55.08;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:45:25;45.29;40.71;58.74;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:47:58;47.57;41.06;67.40;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:50:34;47.75;41.16;61.89;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:53:09;45.10;40.09;55.02;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:55:44;46.16;41.23;58.49;;
62032;Laerm;62035;52.094;5.112;2023-01-29T01:58:23;52.27;40.81;76.24;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:00:52;48.33;41.29;62.96;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:03:23;54.64;41.15;76.36;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:06:09;46.43;41.73;55.42;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:09:01;46.45;41.10;59.12;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:11:49;45.27;41.18;52.72;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:14:19;47.48;41.18;64.58;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:16:47;47.20;41.76;64.20;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:19:27;50.28;41.34;63.83;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:22:31;49.18;41.22;68.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:25:46;47.74;41.19;62.16;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:28:36;48.86;41.75;62.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:31:15;46.59;41.54;58.35;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:33:59;46.84;40.71;62.63;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:36:38;46.25;41.50;53.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:39:15;47.81;41.52;56.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:41:56;49.04;41.87;59.73;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:44:36;50.81;41.84;66.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:47:14;51.33;41.02;69.48;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:49:48;46.06;41.37;61.28;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:52:25;46.33;40.99;57.08;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:55:03;45.63;40.69;52.94;;
62032;Laerm;62035;52.094;5.112;2023-01-29T02:57:39;50.93;40.93;62.81;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:00:14;47.78;41.22;62.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:02:50;46.79;41.28;67.06;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:05:27;46.15;41.13;54.84;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:08:05;47.85;41.06;67.78;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:10:43;50.15;41.25;75.57;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:13:18;47.23;41.55;58.83;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:15:58;45.60;41.61;55.57;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:18:34;45.70;40.23;53.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:21:14;47.97;40.76;60.93;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:24:05;54.63;41.06;77.50;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:26:52;47.42;40.14;63.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:29:41;44.77;40.52;54.43;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:32:29;46.46;41.35;63.88;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:35:01;46.12;41.32;56.92;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:37:35;45.17;40.07;55.29;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:40:07;45.25;40.92;58.90;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:42:55;44.29;39.81;54.74;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:45:35;45.90;40.30;62.01;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:48:15;44.87;40.77;59.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:50:58;45.33;40.80;53.54;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:53:36;45.09;40.47;59.53;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:56:27;46.38;41.00;66.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T03:59:04;45.04;41.24;51.83;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:01:41;48.01;41.04;63.58;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:04:21;44.82;40.26;58.94;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:06:55;44.46;40.22;53.21;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:09:30;44.37;40.16;53.71;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:12:03;45.77;40.53;56.89;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:14:35;44.84;40.36;53.82;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:17:10;44.80;40.52;56.83;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:19:40;44.18;39.90;54.04;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:22:14;44.63;40.54;51.40;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:24:43;45.19;40.74;61.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:27:25;44.61;39.63;58.67;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:30:07;50.00;40.68;75.18;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:32:58;44.88;40.04;54.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:35:43;45.89;40.40;61.10;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:38:29;47.38;40.75;65.94;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:41:06;45.87;40.58;56.90;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:43:44;46.19;40.92;59.51;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:46:19;59.42;41.64;76.45;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:49:08;44.57;40.16;50.98;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:51:48;50.03;41.16;67.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:54:30;48.66;41.43;66.40;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:57:09;45.03;40.29;53.22;;
62032;Laerm;62035;52.094;5.112;2023-01-29T04:59:45;45.57;40.51;57.86;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:02:14;54.57;41.26;67.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:04:45;46.15;41.39;57.54;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:07:18;45.98;40.75;60.09;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:09:48;47.60;42.14;59.20;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:12:17;46.88;42.06;57.69;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:14:47;46.09;41.55;53.51;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:17:19;45.55;41.34;59.66;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:19:47;46.15;41.17;52.64;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:22:18;46.57;41.54;57.29;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:24:48;47.82;41.60;62.47;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:27:19;46.26;40.63;61.85;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:30:07;46.78;40.42;71.40;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:32:35;55.70;41.32;76.18;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:35:05;47.45;41.67;66.48;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:37:34;53.30;41.58;67.69;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:40:03;45.13;41.35;53.19;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:42:33;45.70;41.25;57.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:45:01;48.06;40.77;63.79;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:47:29;45.75;41.67;56.24;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:49:56;45.52;40.94;56.39;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:52:24;45.44;41.45;52.64;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:54:53;46.07;41.79;54.18;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:57:20;48.13;42.01;57.08;;
62032;Laerm;62035;52.094;5.112;2023-01-29T05:59:48;45.55;42.04;50.80;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:02:16;49.80;41.59;63.02;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:04:44;45.22;41.02;55.21;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:07:12;45.64;41.20;55.91;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:09:39;56.59;41.49;74.77;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:12:08;45.78;41.10;56.44;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:14:36;45.41;39.80;55.35;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:17:04;49.43;42.86;61.57;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:19:31;49.71;42.41;68.45;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:21:59;45.66;41.08;51.69;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:24:26;50.08;41.88;65.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:26:54;50.25;41.77;65.20;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:29:23;47.72;41.78;58.09;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:31:50;57.52;41.69;74.54;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:34:18;50.66;42.34;62.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:36:46;46.32;41.70;57.20;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:39:13;48.52;41.81;60.87;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:41:41;55.04;41.86;71.35;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:44:10;45.46;40.88;52.51;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:46:39;46.46;41.88;63.24;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:49:07;45.46;41.19;58.06;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:51:34;48.07;42.09;63.55;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:54:02;46.75;41.61;65.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:56:31;47.04;41.82;62.13;;
62032;Laerm;62035;52.094;5.112;2023-01-29T06:58:59;47.83;42.13;58.33;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:01:26;50.58;42.43;65.30;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:03:55;49.12;42.83;59.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:06:27;47.27;42.46;55.99;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:08:55;47.86;41.69;62.67;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:11:23;55.40;41.60;74.63;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:13:50;55.07;42.34;70.16;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:16:18;57.20;41.60;72.84;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:18:46;52.58;41.47;71.89;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:21:15;57.79;42.64;71.72;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:23:42;53.81;42.13;72.75;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:26:10;47.18;41.98;59.71;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:28:39;53.09;42.39;69.96;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:31:11;51.65;42.67;81.92;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:33:39;46.82;42.02;57.42;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:36:09;47.32;42.28;57.53;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:38:38;48.06;41.92;62.23;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:41:07;47.21;42.72;62.94;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:43:35;49.42;43.19;75.68;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:46:04;47.15;43.09;59.19;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:48:31;48.86;42.41;65.18;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:50:59;48.41;42.84;63.23;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:53:28;47.55;42.47;64.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:55:57;49.18;42.10;63.55;;
62032;Laerm;62035;52.094;5.112;2023-01-29T07:58:25;53.51;43.05;67.04;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:00:52;56.75;43.80;73.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:03:20;47.01;42.60;54.77;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:05:48;55.53;43.28;72.03;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:08:15;58.20;42.70;74.62;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:10:44;48.80;43.48;62.03;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:13:13;48.19;43.18;59.86;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:15:42;49.20;42.97;62.17;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:18:11;47.47;42.49;59.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:20:39;47.42;42.58;56.46;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:23:10;49.91;43.17;63.30;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:25:39;48.67;43.28;61.63;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:28:06;46.96;42.99;56.13;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:30:35;53.35;43.37;73.19;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:33:03;48.96;44.25;64.14;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:35:31;50.61;44.72;61.90;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:38:01;49.77;44.30;73.33;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:40:32;49.60;43.79;67.44;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:43:02;48.70;43.66;71.93;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:45:32;61.72;44.20;79.40;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:48:02;61.62;54.13;68.07;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:50:30;61.25;54.88;67.88;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:53:02;60.92;53.89;70.01;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:55:30;58.68;48.19;68.82;;
62032;Laerm;62035;52.094;5.112;2023-01-29T08:57:58;48.55;43.47;70.13;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:00:25;50.76;44.37;64.80;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:02:53;49.08;43.71;72.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:05:22;48.87;43.82;61.47;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:07:50;49.19;43.49;68.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:10:17;47.84;43.41;60.74;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:12:45;54.10;42.80;84.68;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:15:13;48.65;43.82;65.10;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:17:40;47.91;43.33;62.23;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:20:09;48.41;43.46;67.87;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:22:38;48.22;43.44;65.38;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:25:07;50.33;44.26;61.84;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:27:36;55.53;43.28;70.81;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:30:05;48.39;42.97;60.94;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:32:33;48.68;43.22;67.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:35:01;49.63;43.41;64.32;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:37:29;47.72;42.60;63.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:39:58;48.56;43.88;65.65;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:42:35;51.64;43.34;77.89;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:45:13;57.24;43.74;75.33;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:47:42;47.40;43.58;56.13;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:50:17;49.55;43.59;66.37;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:52:54;51.38;43.30;71.16;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:55:28;48.87;43.33;66.72;;
62032;Laerm;62035;52.094;5.112;2023-01-29T09:58:03;51.41;42.67;78.71;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:00:38;55.33;44.27;74.19;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:03:26;57.28;43.33;74.77;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:06:33;50.41;44.62;66.37;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:09:40;50.70;44.23;68.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:12:32;48.56;44.14;64.51;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:15:22;48.43;43.71;61.11;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:18:26;55.16;43.95;67.29;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:21:04;55.51;45.75;66.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:23:40;50.85;44.97;58.96;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:26:13;52.81;45.52;70.70;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:28:44;51.71;43.94;67.55;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:31:21;53.26;45.04;73.06;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:33:56;51.73;45.86;65.84;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:36:34;52.25;46.37;65.14;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:39:04;57.55;46.06;69.59;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:41:53;65.61;48.07;78.87;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:44:43;61.13;44.41;74.56;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:47:36;50.89;44.10;65.86;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:50:24;58.38;43.91;74.80;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:53:27;50.20;43.87;68.75;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:56:11;61.17;44.07;89.98;;
62032;Laerm;62035;52.094;5.112;2023-01-29T10:58:48;61.63;44.40;77.60;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:01:19;52.50;44.63;67.87;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:03:56;52.73;44.28;73.46;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:06:29;49.99;43.88;75.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:09:05;51.68;44.46;75.61;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:11:42;51.57;43.97;69.70;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:14:17;52.79;44.95;70.22;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:16:50;52.54;44.49;76.20;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:19:17;51.91;44.89;64.05;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:22:02;60.14;45.45;77.81;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:24:30;56.55;45.58;71.44;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:26:58;53.04;44.94;66.57;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:29:40;50.23;43.69;64.75;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:32:13;48.95;43.98;59.97;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:34:59;49.80;44.50;61.03;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:37:34;50.25;44.55;62.37;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:40:34;53.56;44.34;69.95;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:43:18;51.34;44.70;66.06;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:45:50;54.75;44.51;71.69;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:48:29;50.27;44.41;66.14;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:50:59;51.92;45.17;73.14;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:53:40;51.52;44.46;74.98;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:56:33;53.01;44.20;69.76;;
62032;Laerm;62035;52.094;5.112;2023-01-29T11:59:27;50.49;44.40;63.14;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:02:05;52.10;44.63;69.35;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:04:39;50.98;43.84;70.47;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:07:13;50.83;43.91;68.75;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:09:49;51.52;44.31;75.32;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:12:29;60.39;44.62;85.08;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:15:22;53.59;44.43;80.33;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:17:57;55.65;44.56;71.25;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:20:34;51.73;45.70;70.35;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:23:20;50.85;45.10;62.61;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:26:00;59.89;45.53;75.96;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:28:41;50.55;44.56;72.15;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:31:28;52.87;45.03;73.22;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:34:11;53.99;44.95;82.87;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:36:50;60.64;44.32;83.25;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:39:19;51.28;45.72;66.41;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:41:53;51.01;44.91;64.18;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:44:31;49.45;45.27;59.27;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:47:06;50.73;44.50;76.85;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:49:38;49.35;44.78;59.69;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:52:14;50.71;45.32;66.10;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:54:51;51.70;45.25;67.13;;
62032;Laerm;62035;52.094;5.112;2023-01-29T12:57:24;50.45;44.38;68.68;;
