sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-01-29T00:00:12;53.06;51.53;59.55;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:02:41;52.98;51.43;56.10;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:05:09;52.97;51.55;59.57;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:07:56;52.89;51.19;56.45;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:10:26;53.54;51.37;58.56;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:12:54;53.15;51.45;57.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:15:22;52.72;51.52;54.54;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:17:50;53.04;51.67;56.28;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:20:18;52.94;51.62;56.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:22:47;53.06;51.32;57.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:25:15;53.04;51.37;59.14;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:27:44;53.13;51.59;56.80;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:30:12;53.43;51.44;59.85;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:32:45;53.07;51.31;55.97;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:35:13;53.15;51.39;58.29;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:37:42;53.02;51.50;58.29;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:40:11;53.01;51.43;57.91;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:42:39;52.97;51.31;67.18;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:45:26;53.03;51.47;57.51;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:47:54;52.85;51.42;56.27;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:50:23;53.03;51.45;65.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:52:51;53.02;51.28;57.14;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:55:20;52.90;51.46;65.69;;
61321;Laerm;17737;52.586;13.284;2023-01-29T00:57:49;53.21;51.52;58.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:00:18;52.75;51.54;54.58;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:02:47;53.30;51.56;60.83;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:05:33;53.25;51.52;60.93;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:08:02;52.86;51.41;67.30;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:10:59;53.30;51.56;66.47;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:13:26;52.70;51.39;55.90;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:15:54;53.00;51.34;57.91;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:18:24;52.78;51.43;55.09;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:20:56;52.97;51.28;57.72;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:23:24;53.18;51.49;60.51;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:25:53;52.73;51.53;65.95;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:28:22;52.74;51.50;54.85;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:30:50;52.76;51.48;54.65;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:33:18;52.91;51.56;56.76;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:35:47;52.83;51.33;54.82;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:38:15;58.18;51.56;77.57;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:40:45;52.72;51.31;55.53;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:43:13;55.19;51.49;70.92;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:45:41;53.18;51.53;58.23;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:48:16;52.72;51.51;54.73;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:50:50;52.97;51.50;59.19;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:53:25;52.71;51.51;55.23;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:56:01;52.90;51.52;57.33;;
61321;Laerm;17737;52.586;13.284;2023-01-29T01:58:36;53.10;51.38;57.87;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:01:07;52.86;51.52;56.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:03:52;52.71;51.17;55.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:06:40;52.70;51.43;55.70;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:09:33;52.95;51.43;66.93;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:12:07;52.72;51.41;54.38;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:14:38;53.38;51.41;59.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:17:10;53.79;51.26;67.68;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:19:49;52.68;51.44;55.20;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:22:50;52.82;51.46;56.53;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:26:14;52.71;51.39;54.25;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:28:53;53.32;51.48;60.33;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:32:01;53.13;51.24;65.55;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:34:51;53.05;51.55;57.17;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:37:47;52.74;51.49;55.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:40:28;52.94;51.36;62.08;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:43:07;52.68;51.46;64.50;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:45:49;52.82;51.57;58.62;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:48:23;52.91;51.47;67.13;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:50:59;53.23;51.52;63.24;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:53:36;52.96;51.40;59.23;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:56:14;52.98;51.50;58.83;;
61321;Laerm;17737;52.586;13.284;2023-01-29T02:58:48;52.95;51.43;56.56;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:01:27;52.64;51.52;55.59;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:04:02;52.82;51.17;56.77;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:06:36;53.03;51.33;57.16;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:09:11;52.90;51.55;58.06;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:11:48;53.39;51.35;60.62;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:14:25;52.63;51.42;54.88;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:17:20;53.13;51.47;58.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:19:51;52.63;51.39;54.77;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:22:20;52.74;51.31;56.08;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:24:56;52.63;51.27;53.97;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:27:47;52.62;51.37;54.33;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:30:40;52.75;51.39;55.72;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:33:34;54.41;51.45;67.12;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:36:12;52.62;51.22;64.58;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:38:44;53.16;51.38;60.52;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:41:22;52.64;51.56;63.71;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:44:05;52.61;51.31;55.03;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:46:40;53.47;51.49;60.40;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:49:24;52.65;51.42;55.25;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:52:01;53.06;51.37;60.51;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:54:41;52.64;51.43;55.22;;
61321;Laerm;17737;52.586;13.284;2023-01-29T03:57:21;52.70;51.29;54.54;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:00:01;52.74;51.34;67.64;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:02:42;52.99;51.57;59.26;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:05:20;52.69;51.52;55.75;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:08:04;52.72;51.36;54.89;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:10:37;53.01;51.48;57.91;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:13:11;52.72;51.45;54.68;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:15:46;52.92;51.62;57.31;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:18:17;52.71;51.36;55.29;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:20:47;52.92;51.42;57.35;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:23:21;52.72;51.39;55.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:26:02;52.71;51.45;54.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:28:54;52.74;51.28;55.19;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:31:31;52.95;51.42;56.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:34:14;53.55;51.57;60.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:37:01;53.14;51.50;59.04;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:39:45;52.77;51.55;54.85;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:42:28;53.27;51.69;60.35;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:45:05;53.23;51.45;59.25;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:47:49;52.80;51.36;55.79;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:50:31;53.19;51.68;58.67;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:53:12;53.09;51.44;58.71;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:55:48;53.15;51.69;55.63;;
61321;Laerm;17737;52.586;13.284;2023-01-29T04:58:25;52.82;51.49;55.79;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:00:58;53.28;51.70;67.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:03:28;53.02;51.60;57.15;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:06:00;52.81;51.59;56.26;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:08:31;52.82;51.45;55.43;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:11:00;53.56;51.59;59.96;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:13:31;53.44;51.49;61.97;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:16:07;54.26;51.59;63.01;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:18:36;54.42;51.42;65.50;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:21:07;52.84;51.74;55.10;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:23:38;52.84;51.25;54.96;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:26:19;52.83;51.65;54.56;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:29:05;53.74;51.51;61.91;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:31:34;53.27;51.75;59.81;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:34:02;53.75;51.61;60.24;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:36:30;52.85;51.60;55.06;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:38:59;53.43;51.79;60.63;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:41:27;53.21;51.56;67.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:43:55;52.87;51.58;55.14;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:46:24;53.26;51.30;57.87;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:48:52;52.98;51.60;59.58;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:51:20;54.19;51.60;66.76;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:53:48;53.88;51.86;60.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:56:18;52.87;51.40;54.92;;
61321;Laerm;17737;52.586;13.284;2023-01-29T05:58:46;52.85;51.59;54.15;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:01:18;53.15;51.58;58.38;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:03:47;52.84;51.52;56.18;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:06:16;53.45;51.57;67.54;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:08:45;53.90;51.72;67.30;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:11:14;53.66;51.64;68.47;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:13:45;52.83;51.58;55.06;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:16:15;52.84;51.61;56.29;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:18:43;53.67;51.56;58.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:21:13;53.18;51.37;58.01;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:23:41;53.26;51.63;58.42;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:26:12;53.34;51.70;60.21;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:28:41;53.09;51.47;57.99;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:31:10;52.84;51.59;67.69;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:33:58;52.84;51.58;68.03;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:36:29;53.30;51.54;60.06;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:38:57;53.77;51.69;60.43;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:41:26;53.43;51.76;59.12;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:43:57;53.31;51.46;60.99;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:46:26;52.79;51.67;54.81;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:48:58;52.84;51.41;58.80;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:51:27;52.81;51.58;55.17;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:53:58;54.00;51.63;61.65;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:56:26;53.91;51.58;64.39;;
61321;Laerm;17737;52.586;13.284;2023-01-29T06:58:57;54.04;51.70;59.88;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:01:28;53.21;51.58;59.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:04:05;53.08;51.57;58.69;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:06:33;53.63;51.48;59.54;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:09:01;54.68;51.51;64.58;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:11:33;53.98;51.61;68.44;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:14:03;53.76;51.51;61.15;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:16:33;53.75;51.63;60.94;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:19:01;54.20;51.47;67.38;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:21:30;52.86;51.53;65.78;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:24:07;54.31;51.29;61.92;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:26:36;53.59;51.26;61.96;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:29:04;54.08;51.51;62.55;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:31:38;54.05;51.64;61.33;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:34:06;53.65;51.37;60.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:36:37;53.50;51.57;60.55;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:39:05;53.11;51.74;58.52;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:41:33;53.98;51.63;61.66;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:44:01;54.18;51.39;60.89;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:46:29;54.18;51.54;65.14;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:49:01;53.22;51.49;59.47;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:51:30;54.32;51.58;62.13;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:54:01;54.04;51.80;62.26;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:56:35;54.08;51.57;61.45;;
61321;Laerm;17737;52.586;13.284;2023-01-29T07:59:03;54.01;51.64;64.00;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:01:34;55.04;51.70;65.20;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:04:04;53.38;51.45;61.40;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:06:43;55.03;51.81;61.98;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:09:21;53.88;51.49;60.05;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:11:53;54.78;51.62;69.10;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:14:24;53.75;51.76;60.49;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:16:55;54.26;51.64;61.72;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:19:27;54.89;51.73;60.25;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:22:25;53.94;51.64;60.11;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:25:31;54.12;51.55;62.44;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:28:08;54.27;51.46;62.24;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:30:40;54.71;51.56;61.61;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:33:12;53.25;51.33;57.72;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:35:48;54.09;51.62;61.19;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:38:18;54.39;51.64;61.03;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:40:52;54.64;51.46;62.72;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:43:20;52.97;51.39;60.04;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:45:48;54.39;51.66;61.55;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:48:16;53.62;51.51;59.71;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:50:48;56.06;51.52;64.26;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:53:17;54.27;51.62;61.39;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:55:50;56.38;51.51;63.20;;
61321;Laerm;17737;52.586;13.284;2023-01-29T08:58:18;52.73;51.40;66.65;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:00:47;54.49;51.50;61.03;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:03:15;55.81;51.50;64.79;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:05:43;53.72;51.58;60.19;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:08:15;53.61;51.02;67.41;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:10:43;53.64;51.50;60.62;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:13:11;54.86;51.46;61.86;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:15:39;54.47;51.68;60.99;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:18:07;55.71;51.78;62.15;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:20:35;54.55;51.54;62.77;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:23:05;55.74;51.72;67.18;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:25:35;54.20;51.39;65.56;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:28:04;53.67;51.61;61.20;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:30:33;53.06;51.56;66.81;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:33:04;54.14;51.63;61.94;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:35:33;54.73;51.60;65.06;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:38:01;54.77;51.42;67.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:40:37;54.97;51.18;62.53;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:43:15;53.84;51.50;67.44;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:45:53;54.74;51.44;60.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:48:29;54.36;51.39;66.21;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:51:05;54.13;51.38;62.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:53:46;55.04;51.24;66.38;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:56:22;53.26;51.28;64.82;;
61321;Laerm;17737;52.586;13.284;2023-01-29T09:58:57;54.09;51.44;61.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:01:37;54.42;51.21;60.26;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:04:40;54.85;51.41;61.75;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:07:35;54.29;51.37;61.85;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:10:20;52.88;51.20;59.53;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:13:06;55.25;51.44;63.34;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:15:52;54.80;51.48;61.32;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:18:44;55.93;51.40;62.83;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:21:35;55.54;51.52;62.76;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:24:21;54.00;51.40;59.45;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:26:51;54.27;51.30;61.05;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:29:21;55.42;51.40;66.88;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:31:54;55.24;51.24;62.77;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:34:32;54.08;51.45;63.65;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:37:15;55.26;51.41;62.73;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:39:44;55.82;51.51;63.23;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:42:23;54.10;51.42;61.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:45:16;56.54;51.48;67.80;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:48:24;53.57;50.87;59.59;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:51:11;54.12;51.23;61.29;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:53:56;54.88;51.32;62.93;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:56:47;53.42;51.05;62.15;;
61321;Laerm;17737;52.586;13.284;2023-01-29T10:59:38;54.37;50.95;62.00;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:02:16;54.25;51.00;61.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:04:45;54.74;51.09;60.52;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:07:17;54.70;51.02;62.19;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:09:56;55.42;51.26;62.13;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:12:29;56.17;51.42;66.02;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:15:04;54.82;51.11;61.37;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:17:35;54.76;51.12;61.82;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:20:25;54.90;51.18;64.92;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:22:54;54.42;51.24;61.92;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:25:23;54.17;51.08;62.95;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:27:54;55.52;51.33;63.56;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:30:26;54.61;51.13;65.22;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:33:18;55.92;51.24;62.76;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:35:46;54.16;50.95;60.98;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:38:21;55.05;50.87;63.01;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:40:51;55.58;51.20;62.51;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:43:29;54.70;51.47;63.54;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:46:00;55.71;51.54;62.31;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:48:41;55.85;51.19;61.35;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:51:20;54.73;51.16;63.57;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:53:51;55.03;51.41;62.90;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:56:28;55.72;51.36;65.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T11:58:57;55.23;51.30;62.62;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:01:34;55.86;51.23;60.60;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:04:18;54.40;51.01;65.28;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:06:51;54.53;51.40;59.68;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:09:23;53.51;51.19;58.46;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:11:54;54.03;51.18;63.28;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:14:30;54.01;50.85;59.18;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:17:06;56.12;51.26;65.50;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:19:46;55.24;51.16;62.61;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:22:23;55.62;51.15;69.22;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:24:59;55.75;51.32;64.62;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:27:38;55.50;51.09;62.60;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:30:19;55.33;51.34;62.13;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:33:03;55.19;51.34;65.94;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:35:48;54.96;51.20;61.90;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:38:19;54.74;51.33;63.39;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:40:54;54.96;51.30;60.59;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:43:39;53.51;51.12;58.77;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:46:25;54.21;51.30;60.58;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:48:57;54.84;50.99;61.01;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:51:37;55.63;51.54;61.36;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:54:15;55.80;51.40;64.27;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:56:49;54.66;51.27;67.07;;
61321;Laerm;17737;52.586;13.284;2023-01-29T12:59:26;55.27;51.15;63.36;;
