sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:01:46;26.10;26.00;25.79;24.15;192.83;192.80;192.71;191.98;163.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:04:31;26.69;26.62;26.47;24.86;198.47;198.43;198.36;197.68;167.95;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:07:16;24.87;24.75;24.49;22.86;182.53;182.49;182.39;181.63;154.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:10:02;22.49;22.41;22.24;20.83;166.34;166.31;166.23;165.61;140.63;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:12:47;23.16;23.06;22.85;21.36;170.55;170.52;170.44;169.76;144.09;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:15:32;22.62;22.55;22.39;21.00;167.66;167.63;167.56;166.95;141.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:18:17;23.83;23.72;23.47;21.91;174.94;174.91;174.82;174.09;147.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:21:02;23.21;23.10;22.87;21.37;170.59;170.56;170.48;169.78;144.07;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:23:47;22.65;22.60;22.47;21.11;168.59;168.56;168.49;167.93;142.69;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:26:33;23.17;23.13;23.03;21.67;173.00;172.97;172.91;172.36;146.50;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:29:18;25.56;25.49;25.34;23.80;190.04;190.00;189.93;189.28;160.82;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:32:03;31.19;31.06;30.79;28.80;229.97;229.93;229.82;228.92;194.32;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:34:49;34.88;34.70;34.32;32.01;255.62;255.57;255.43;254.34;215.76;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:37:34;36.91;36.67;36.16;33.60;268.32;268.26;268.09;266.81;226.15;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:40:19;34.09;33.93;33.58;31.36;250.36;250.31;250.18;249.14;211.40;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:42:46;34.76;34.60;34.24;31.98;255.32;255.27;255.14;254.09;215.60;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:45:12;28.66;28.50;28.15;26.23;209.42;209.38;209.26;208.33;176.67;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:47:39;24.56;24.42;24.13;22.48;179.50;179.46;179.36;178.57;151.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:50:06;23.69;23.57;23.31;21.75;173.66;173.62;173.53;172.79;146.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:53:05;25.32;25.21;24.97;23.34;186.33;186.30;186.20;185.46;157.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:55:50;23.54;23.49;23.38;21.98;175.48;175.45;175.39;174.82;148.57;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T00:58:35;23.80;23.68;23.42;21.85;174.44;174.40;174.31;173.57;147.25;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:01:21;23.61;23.54;23.39;21.94;175.20;175.17;175.10;174.48;148.20;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:04:06;24.32;24.25;24.11;22.64;180.75;180.72;180.65;180.03;152.95;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:06:51;25.47;25.32;24.99;23.26;185.70;185.66;185.55;184.70;156.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:09:36;26.55;26.44;26.19;24.50;195.58;195.55;195.45;194.68;165.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:12:21;26.21;26.10;25.86;24.19;193.17;193.13;193.04;192.28;163.22;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:15:06;25.49;25.35;25.06;23.37;186.58;186.55;186.44;185.63;157.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:17:51;25.69;25.59;25.37;23.74;189.54;189.50;189.41;188.68;160.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:20:36;25.19;25.07;24.82;23.18;185.10;185.06;184.97;184.21;156.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:23:03;24.83;24.69;24.40;22.74;181.54;181.50;181.40;180.60;153.17;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:25:30;51.12;50.98;50.69;47.61;380.11;380.04;379.90;378.60;321.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:27:57;29.97;29.83;29.55;27.61;220.49;220.44;220.33;219.44;186.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:30:24;25.37;25.23;24.93;23.24;185.53;185.49;185.39;184.58;156.55;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:32:52;24.50;24.39;24.17;22.60;180.47;180.44;180.35;179.64;152.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:35:19;25.82;25.73;25.53;23.92;190.96;190.93;190.85;190.14;161.45;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:37:46;26.14;26.03;25.80;24.14;192.76;192.72;192.63;191.88;162.88;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:40:15;24.92;24.83;24.62;23.05;184.00;183.97;183.88;183.18;155.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:43:02;26.18;26.02;25.66;23.86;190.52;190.48;190.36;189.47;160.61;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:48:06;27.20;27.01;26.61;24.70;197.21;197.16;197.04;196.07;166.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:50:41;27.55;27.40;27.08;25.23;201.49;201.45;201.33;200.45;170.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:53:16;27.30;27.15;26.82;25.00;199.58;199.54;199.43;198.55;168.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:55:43;25.89;25.73;25.38;23.60;188.41;188.37;188.25;187.36;158.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T01:58:15;26.03;25.89;25.59;23.86;190.48;190.44;190.34;189.50;160.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:00:45;26.55;26.38;26.01;24.17;193.03;192.98;192.86;191.95;162.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:03:12;26.62;26.48;26.18;24.42;194.96;194.92;194.81;193.97;164.54;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:05:39;26.82;26.75;26.58;24.95;199.21;199.17;199.10;198.40;168.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:08:07;28.75;28.63;28.39;26.57;212.12;212.08;211.99;211.17;179.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:10:42;29.94;29.82;29.55;27.64;220.66;220.62;220.52;219.65;186.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:21:30;25.42;25.28;24.99;23.29;185.99;185.96;185.85;185.04;156.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:24:18;25.91;25.78;25.50;23.79;189.97;189.93;189.83;189.02;160.36;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:38:08;25.16;25.05;24.80;23.17;185.04;185.01;184.91;184.16;156.29;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:40:35;25.68;25.54;25.24;23.52;187.81;187.78;187.67;186.84;158.47;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:43:03;26.97;26.84;26.55;24.78;197.88;197.84;197.74;196.91;167.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:45:49;28.97;28.83;28.54;26.66;212.85;212.81;212.70;211.82;179.74;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:48:31;26.99;26.82;26.47;24.62;196.61;196.57;196.45;195.54;165.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T02:51:32;26.77;26.61;26.27;24.45;195.20;195.16;195.05;194.15;164.62;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:00:12;26.88;26.70;26.32;24.46;195.28;195.24;195.11;194.18;164.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:02:43;26.21;26.04;25.66;23.83;190.27;190.22;190.10;189.18;160.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:05:15;26.23;26.06;25.69;23.88;190.70;190.66;190.54;189.63;160.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:07:44;26.21;26.05;25.71;23.93;191.08;191.04;190.92;190.05;161.14;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:10:11;27.27;27.03;26.52;24.50;195.66;195.61;195.46;194.38;164.53;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:12:39;26.94;26.80;26.51;24.73;197.47;197.43;197.32;196.48;166.68;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:15:06;25.77;25.64;25.36;23.66;188.94;188.90;188.80;187.99;159.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:17:33;27.04;26.88;26.54;24.71;197.29;197.24;197.13;196.24;166.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:19:59;28.03;27.89;27.58;25.72;205.40;205.36;205.25;204.37;173.37;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:22:26;26.80;26.66;26.36;24.59;196.36;196.32;196.21;195.37;165.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:24:53;26.36;26.24;25.98;24.27;193.77;193.73;193.64;192.84;163.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:27:19;27.61;27.42;26.99;25.04;199.96;199.91;199.78;198.78;168.42;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:29:46;27.58;27.40;27.01;25.10;200.45;200.40;200.28;199.32;168.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:32:13;26.39;26.28;26.03;24.34;194.33;194.29;194.20;193.42;164.17;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:34:40;26.36;26.22;25.91;24.16;192.89;192.85;192.75;191.91;162.78;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:37:07;26.64;26.50;26.20;24.43;195.07;195.03;194.92;194.07;164.62;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:39:34;27.33;27.20;26.91;25.13;200.63;200.59;200.49;199.65;169.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:42:01;27.42;27.22;26.81;24.89;198.72;198.67;198.54;197.56;167.40;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:44:27;27.64;27.48;27.14;25.28;201.87;201.82;201.71;200.81;170.29;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:46:54;27.73;27.53;27.11;25.16;200.88;200.83;200.70;199.70;169.20;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:49:21;28.41;28.20;27.75;25.73;205.44;205.39;205.25;204.21;172.99;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:51:47;28.67;28.50;28.13;26.18;209.07;209.02;208.90;207.94;176.32;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:54:14;30.31;30.14;29.79;27.77;221.73;221.68;221.56;220.59;187.10;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:56:41;29.87;29.71;29.38;27.41;218.88;218.84;218.72;217.79;184.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T03:59:07;28.20;27.99;27.55;25.54;203.97;203.92;203.78;202.75;171.76;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:01:35;28.32;28.14;27.73;25.77;205.75;205.70;205.57;204.58;173.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:04:02;28.78;28.66;28.38;26.53;211.80;211.76;211.65;210.80;178.90;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:06:30;28.39;28.25;27.94;26.08;208.21;208.16;208.05;207.17;175.76;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:08:56;29.57;29.41;29.08;27.12;216.56;216.52;216.40;215.47;182.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:11:24;29.85;29.68;29.30;27.29;217.89;217.85;217.72;216.74;183.79;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:13:50;29.83;29.69;29.38;27.42;218.98;218.93;218.82;217.91;184.89;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:16:17;29.80;29.68;29.43;27.54;219.93;219.89;219.79;218.94;185.87;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:18:44;29.15;29.03;28.76;26.89;214.69;214.65;214.55;213.70;181.38;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:21:10;28.28;28.12;27.77;25.87;206.57;206.53;206.41;205.49;174.26;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:23:37;32.57;32.43;32.14;30.05;239.96;239.92;239.80;238.85;202.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:26:04;32.62;32.50;32.26;30.23;241.38;241.33;241.23;240.34;204.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:28:49;30.82;30.70;30.44;28.48;227.42;227.38;227.27;226.39;192.19;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:31:34;29.46;29.34;29.07;27.18;217.02;216.97;216.87;216.01;183.34;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:34:21;28.03;27.84;27.43;25.47;203.42;203.37;203.24;202.25;171.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:37:09;27.16;27.06;26.84;25.14;200.74;200.70;200.61;199.86;169.70;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:39:57;28.01;27.91;27.68;25.91;206.91;206.87;206.78;205.99;174.89;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:42:44;26.91;26.74;26.39;24.56;196.08;196.04;195.92;195.01;165.34;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:45:31;26.07;25.95;25.70;24.01;191.70;191.67;191.57;190.79;161.91;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:48:16;27.07;26.96;26.73;25.01;199.71;199.67;199.58;198.80;168.77;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:51:02;26.33;26.21;25.97;24.28;193.83;193.79;193.70;192.92;163.74;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:53:48;25.98;25.85;25.57;23.86;190.49;190.45;190.35;189.54;160.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:56:33;32.42;32.29;31.98;29.90;238.77;238.72;238.61;237.66;201.71;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T04:59:18;31.85;31.69;31.33;29.22;233.34;233.29;233.17;232.17;196.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:02:03;31.06;30.85;30.41;28.25;225.56;225.51;225.36;224.28;190.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:04:49;32.93;32.77;32.45;30.31;242.02;241.97;241.85;240.86;204.39;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:07:34;28.95;28.85;28.64;26.84;214.30;214.26;214.17;213.38;181.21;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:10:19;28.33;28.21;27.93;26.09;208.33;208.29;208.18;207.33;175.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:13:05;28.93;28.75;28.36;26.37;210.59;210.54;210.42;209.43;177.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:15:52;29.04;28.88;28.53;26.58;212.23;212.19;212.07;211.12;179.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:18:37;31.27;31.13;30.85;28.86;230.40;230.35;230.24;229.34;194.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:21:23;32.75;32.57;32.19;30.00;239.56;239.51;239.38;238.33;202.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:24:08;30.44;30.25;29.83;27.74;221.47;221.42;221.29;220.25;186.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:26:54;30.39;30.23;29.87;27.84;222.28;222.23;222.11;221.13;187.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:29:39;30.23;30.11;29.86;27.95;223.16;223.12;223.01;222.16;188.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:32:24;31.97;31.83;31.53;29.48;235.38;235.34;235.22;234.28;198.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:34:51;30.54;30.45;30.24;28.37;226.49;226.45;226.36;225.55;191.57;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:37:17;29.20;29.05;28.73;26.81;214.05;214.01;213.90;212.99;180.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:39:44;30.32;30.18;29.87;27.89;222.71;222.66;222.55;221.63;188.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:42:11;28.92;28.82;28.60;26.79;213.90;213.86;213.76;212.97;180.84;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:44:38;28.02;27.91;27.67;25.89;206.74;206.70;206.61;205.81;174.71;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:47:04;27.90;27.75;27.42;25.56;204.12;204.08;203.97;203.08;172.24;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:49:31;26.32;26.20;25.96;24.28;193.87;193.83;193.74;192.97;163.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:51:59;32.36;32.23;31.94;29.87;238.54;238.49;238.38;237.44;201.55;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:54:26;38.29;38.14;37.82;35.39;282.59;282.54;282.41;281.32;238.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:56:52;33.27;33.12;32.78;30.62;244.48;244.44;244.31;243.31;206.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T05:59:19;28.21;28.11;27.89;26.14;208.68;208.64;208.55;207.78;176.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:01:46;27.48;27.33;27.00;25.16;200.86;200.82;200.70;199.81;169.46;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:04:13;29.06;28.95;28.71;26.88;214.62;214.58;214.48;213.66;181.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:06:39;29.48;29.32;28.96;26.99;215.49;215.44;215.32;214.37;181.81;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:09:06;28.80;28.67;28.38;26.52;211.72;211.68;211.57;210.71;178.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:11:33;28.73;28.61;28.34;26.49;211.50;211.46;211.35;210.51;178.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:14:00;29.79;29.63;29.28;27.29;217.87;217.82;217.70;216.74;183.83;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:16:27;29.40;29.27;28.98;27.08;216.23;216.19;216.08;215.20;182.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:18:55;30.14;29.99;29.68;27.70;221.21;221.16;221.05;220.12;186.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:21:26;28.75;28.62;28.34;26.48;211.44;211.40;211.29;210.44;178.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:23:54;27.29;27.19;26.99;25.28;201.87;201.83;201.75;201.00;170.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:26:23;27.33;27.19;26.87;25.06;200.06;200.02;199.91;199.04;168.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:28:54;26.85;26.73;26.48;24.76;197.70;197.66;197.57;196.78;167.02;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:31:22;29.13;28.96;28.61;26.65;212.82;212.77;212.65;211.71;179.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:33:51;33.63;33.47;33.11;30.91;246.77;246.72;246.59;245.55;208.33;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:36:19;46.71;46.42;45.79;42.60;340.12;340.05;339.84;338.26;286.77;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:38:46;72.22;71.38;69.57;63.74;508.99;508.85;508.35;504.97;426.59;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:41:14;53.13;52.76;51.96;48.23;385.15;385.06;384.81;382.91;324.46;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:43:42;46.00;45.66;44.92;41.64;332.53;332.45;332.22;330.52;279.99;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:46:09;38.03;37.82;37.36;34.80;277.89;277.83;277.67;276.44;234.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:48:35;39.90;39.64;39.08;36.32;290.01;289.95;289.77;288.38;244.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:51:03;35.16;34.97;34.56;32.21;257.16;257.11;256.96;255.83;216.98;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:53:34;31.37;31.25;31.00;29.02;231.69;231.64;231.54;230.65;195.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:56:05;26.04;25.92;25.65;23.95;191.24;191.20;191.10;190.31;161.48;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T06:58:33;24.03;23.91;23.64;22.05;176.04;176.00;175.91;175.15;148.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:01:06;22.24;22.11;21.82;20.31;162.17;162.14;162.04;161.30;136.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:03:34;23.63;23.51;23.23;21.66;172.94;172.90;172.81;172.05;145.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:06:02;22.76;22.64;22.37;20.85;166.50;166.46;166.37;165.64;140.49;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:08:31;22.63;22.51;22.26;20.75;165.72;165.69;165.60;164.88;139.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:11:01;21.16;21.10;20.95;19.65;156.91;156.88;156.81;156.25;132.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:13:28;20.83;20.77;20.65;19.39;154.79;154.76;154.70;154.17;130.97;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:15:57;21.65;21.57;21.40;20.03;159.96;159.93;159.86;159.26;135.21;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:18:24;22.52;22.47;22.35;21.00;167.69;167.66;167.60;167.04;141.93;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:20:51;46.22;45.75;44.72;41.13;328.46;328.37;328.08;326.07;275.71;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:23:18;64.38;63.65;62.07;56.90;454.41;454.29;453.85;450.87;380.95;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:25:45;60.90;60.27;58.89;54.13;432.26;432.14;431.76;429.07;362.75;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:28:11;56.23;55.72;54.63;50.42;402.65;402.55;402.23;399.94;338.45;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:30:38;45.00;44.81;44.39;41.51;331.43;331.36;331.20;329.89;280.00;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:33:05;40.00;39.84;39.50;36.97;295.18;295.12;294.99;293.85;249.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:35:32;33.07;32.97;32.76;30.74;245.42;245.38;245.28;244.42;207.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:37:58;27.18;27.10;26.93;25.27;201.75;201.71;201.63;200.92;170.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:40:25;27.39;27.33;27.21;25.59;204.33;204.29;204.22;203.56;173.01;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:42:52;30.76;30.64;30.39;28.44;227.10;227.05;226.95;226.08;191.94;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:45:19;33.31;33.27;33.17;31.26;249.57;249.53;249.46;248.72;211.48;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:47:47;32.18;32.06;31.80;29.78;237.81;237.76;237.66;236.76;201.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:50:16;26.49;26.43;26.31;24.74;197.53;197.50;197.43;196.79;167.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:52:44;27.83;27.75;27.57;25.88;206.60;206.56;206.48;205.76;174.78;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:55:11;30.13;30.08;29.95;28.18;224.99;224.95;224.88;224.16;190.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T07:57:38;30.42;30.37;30.25;28.46;227.25;227.21;227.14;226.42;192.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:00:05;27.73;27.62;27.38;25.63;204.63;204.59;204.50;203.71;172.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:02:38;27.02;26.97;26.85;25.27;201.72;201.69;201.62;200.98;170.83;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:05:07;28.13;28.06;27.93;26.26;209.62;209.59;209.52;208.83;177.46;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:07:35;29.23;29.09;28.79;26.88;214.62;214.58;214.47;213.57;181.21;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:10:01;29.52;29.46;29.33;27.59;220.31;220.27;220.20;219.49;186.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:12:28;30.36;30.27;30.09;28.25;225.55;225.51;225.42;224.64;190.84;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-15T08:14:56;29.50;29.42;29.24;27.44;219.11;219.07;218.98;218.22;185.38;0.49
