sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:01:51;32.40;30.67;34.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:04:35;34.28;30.64;39.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:07:19;32.16;30.66;34.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:10:03;32.75;30.42;40.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:12:47;35.02;30.71;44.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:15:31;34.37;31.02;40.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:18:15;32.62;30.76;35.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:20:59;32.50;30.47;38.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:23:43;36.61;30.57;44.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:26:27;38.57;31.16;52.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:29:11;33.87;30.94;43.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:31:54;32.10;29.99;34.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:34:38;35.49;31.15;44.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:37:22;33.30;31.21;38.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:40:06;33.95;30.83;41.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:42:32;33.68;30.98;39.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:44:57;33.20;30.55;39.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:47:23;32.03;30.19;36.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:49:48;32.08;30.09;37.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:52:31;32.08;30.09;37.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:55:15;34.82;30.10;49.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T00:57:59;33.03;30.36;39.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:00:43;32.14;29.68;41.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:03:27;33.80;30.12;46.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:06:12;33.87;30.41;41.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:08:57;33.99;30.30;38.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:11:41;31.64;29.83;33.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:14:25;31.64;29.83;33.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:17:08;33.03;30.14;42.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:19:52;32.85;30.55;40.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:22:36;32.85;30.55;40.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:25:02;33.20;30.10;42.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:27:27;33.20;30.10;42.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:29:52;33.80;30.42;43.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:32:17;32.52;30.48;37.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:34:42;32.41;30.29;35.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:37:08;32.87;30.73;35.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:39:33;32.81;30.70;36.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:42:17;34.44;30.19;38.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:44:42;34.44;30.19;38.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:47:08;31.84;30.15;35.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:49:36;32.18;30.40;34.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:52:03;32.12;30.28;35.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:54:31;31.96;30.19;35.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:56:59;34.18;31.01;41.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T01:59:28;32.81;31.06;35.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:01:55;32.49;30.59;34.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:04:21;33.66;30.73;38.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:06:46;33.66;30.73;38.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:09:12;32.41;30.16;36.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:14:09;35.83;32.02;44.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:16:48;36.61;32.95;41.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:21:45;35.33;32.59;38.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:24:27;34.57;30.62;42.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:31:53;38.58;31.01;49.49;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:36:48;35.41;31.19;42.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:39:15;36.77;31.13;46.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:41:43;32.79;30.97;35.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:44:09;33.31;30.93;39.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:49:39;33.49;30.75;37.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T02:57:51;37.43;30.99;53.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:00:18;42.52;30.54;55.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:02:44;37.41;30.41;46.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:05:11;35.31;30.61;47.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:07:36;33.09;30.75;36.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:10:02;32.31;30.16;37.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:12:28;35.46;30.50;42.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:14:53;33.79;31.14;38.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:17:18;33.74;30.64;37.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:19:44;34.93;30.52;40.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:22:09;32.86;30.08;37.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:24:34;34.21;30.46;39.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:26:59;35.32;31.04;40.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:29:24;35.23;31.23;42.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:31:50;36.35;31.85;43.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:34:15;36.35;31.85;43.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:36:40;36.78;30.85;48.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:39:06;35.96;30.22;45.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:41:31;32.33;30.04;34.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:43:56;34.27;30.19;42.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:46:21;34.53;30.16;46.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:48:46;34.30;30.49;40.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:51:11;40.78;30.53;48.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:53:37;40.78;30.53;48.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:56:02;40.74;32.12;53.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T03:58:27;38.56;32.30;46.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:00:52;40.06;32.82;46.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:03:17;35.46;30.92;43.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:05:43;37.14;31.67;48.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:08:08;37.13;31.86;54.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:10:34;40.70;33.43;45.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:13:03;38.04;31.37;48.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:15:28;39.70;33.48;46.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:17:54;37.84;32.19;45.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:20:20;40.96;33.53;52.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:22:46;42.59;36.48;52.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:25:13;41.49;32.79;48.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:27:57;48.94;35.20;69.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:30:43;38.89;32.68;46.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:33:27;42.15;37.44;48.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:36:11;41.16;35.08;47.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:38:56;41.18;33.88;50.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:41:40;41.46;34.40;46.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:44:24;42.20;35.61;50.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:47:08;40.31;34.24;49.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:49:52;42.10;36.43;48.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:52:36;44.73;33.22;53.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:55:20;40.90;33.58;48.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T04:58:05;39.62;33.11;45.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:00:49;40.58;32.77;47.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:03:32;40.19;35.46;46.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:06:16;39.79;33.36;58.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:09:00;47.04;33.38;67.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:11:44;45.88;34.58;64.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:14:28;42.00;36.59;47.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:17:12;47.42;37.17;61.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:19:56;43.86;35.98;49.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:22:40;43.86;35.98;49.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:25:24;50.58;36.84;73.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:28:08;44.23;38.36;49.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:30:52;46.34;40.69;59.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:33:36;45.26;37.52;56.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:36:01;42.87;34.20;49.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:38:26;44.95;37.79;50.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:40:51;44.09;39.52;48.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:43:16;43.49;37.88;48.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:45:42;44.32;39.28;48.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:48:07;44.72;37.73;49.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:50:32;44.72;37.73;49.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:52:57;43.98;38.08;48.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:55:22;42.63;37.61;51.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T05:57:51;47.07;42.10;52.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:00:17;43.40;37.13;69.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:02:42;45.47;40.30;51.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:05:07;47.27;42.69;54.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:07:33;46.67;41.55;52.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:09:58;46.59;40.36;53.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:12:23;46.59;40.36;53.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:14:48;49.50;39.68;70.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:17:13;47.60;43.30;54.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:19:38;47.60;43.30;54.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:22:03;47.71;43.16;52.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:24:29;47.89;42.50;54.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:26:54;48.47;43.80;54.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:29:19;46.64;41.01;56.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:31:44;47.41;42.42;55.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:34:11;48.84;42.10;57.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:36:36;48.21;39.12;58.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:39:02;47.27;39.92;60.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:41:28;48.03;40.27;55.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:43:54;48.56;41.24;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:46:20;52.74;41.45;72.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:48:45;46.22;39.51;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:51:11;46.98;41.39;64.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:53:37;47.64;42.00;52.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:56:06;44.62;35.78;50.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T06:58:31;45.99;40.71;55.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:00:56;45.74;39.39;55.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:03:22;44.24;38.38;53.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:05:47;47.14;40.49;55.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:08:13;46.56;39.71;57.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:10:39;47.08;41.29;53.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:13:05;46.56;39.64;62.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:15:32;46.56;39.64;62.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:17:57;47.47;39.07;57.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:20:22;45.37;39.27;56.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:22:49;50.29;40.94;66.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:25:15;46.58;41.61;53.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:27:40;45.91;39.97;56.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:30:05;46.39;39.75;58.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:32:31;45.66;40.27;52.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:34:56;45.75;41.33;52.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:37:22;51.30;41.28;67.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:39:47;45.09;39.59;51.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:42:12;47.29;41.54;55.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:44:38;44.04;35.55;52.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:47:03;47.71;38.81;55.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:49:28;45.31;37.76;52.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:51:53;48.78;42.29;65.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:54:22;46.49;40.53;61.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:56:47;47.08;40.60;54.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T07:59:12;46.96;39.32;54.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:01:37;47.04;39.98;54.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:04:03;46.98;40.02;56.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:06:28;46.34;40.19;53.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:08:53;46.81;37.44;59.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:11:19;47.79;41.36;57.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:13:45;48.69;40.13;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:16:10;51.34;39.73;71.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:18:36;51.02;41.35;70.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:21:03;49.36;39.05;66.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:23:29;49.36;39.05;66.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:26:00;45.73;38.37;53.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:28:25;44.85;37.15;56.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:30:50;46.94;35.14;55.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:33:15;44.52;34.54;52.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:35:40;45.04;38.71;54.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:38:06;45.13;38.98;54.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:40:31;53.39;37.87;75.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:42:56;45.02;36.89;52.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:45:21;45.21;39.17;50.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:47:46;45.79;40.30;56.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:50:11;44.21;38.84;50.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:52:37;44.21;38.84;50.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:55:05;44.56;38.81;62.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:57:31;45.03;36.82;51.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T08:59:56;45.10;37.40;53.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:02:21;45.01;38.49;50.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:04:46;44.17;37.93;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:07:11;47.71;41.81;55.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:09:37;45.66;37.96;52.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:12:02;43.99;36.07;62.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:14:28;43.99;36.07;62.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:16:53;46.05;38.77;62.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:19:18;44.67;38.48;63.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:21:43;50.93;39.76;68.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:24:10;46.35;39.82;57.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:26:36;46.01;39.87;53.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:29:01;43.67;37.29;50.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:31:27;43.26;35.30;55.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:33:53;43.87;38.98;56.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:36:19;51.66;37.76;75.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:38:45;43.91;38.92;53.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:49:14;46.26;40.09;58.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:51:46;43.63;36.49;51.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:54:12;42.73;37.00;51.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:56:48;43.95;37.86;53.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T09:59:23;44.45;36.46;55.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:02:12;45.89;38.35;58.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:07:27;49.65;35.06;65.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:09:56;49.65;35.06;65.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:12:23;55.26;39.31;78.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:14:52;46.92;40.78;55.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:19:51;45.82;40.50;53.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:22:25;48.11;39.40;65.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:24:51;45.84;37.00;55.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:30:04;45.90;39.29;56.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:32:49;48.07;37.29;73.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:35:16;49.92;39.26;64.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:37:41;50.21;37.65;71.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:40:06;46.54;39.48;53.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:42:32;45.26;39.39;54.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:45:09;46.05;40.22;60.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:47:57;44.16;37.59;50.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:50:27;42.80;34.47;49.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:52:53;45.38;38.76;51.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T10:58:03;44.22;37.59;60.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:00:29;44.31;36.26;51.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:02:54;47.67;38.72;55.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:05:21;44.64;36.33;54.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:08:11;45.41;38.70;55.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:10:37;45.60;37.33;53.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:13:31;42.97;35.99;57.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:15:56;44.82;39.03;53.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:18:41;43.82;34.50;59.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:21:12;54.04;38.35;72.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:28:45;43.68;37.39;49.84;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:33:56;45.84;39.50;52.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:39:07;44.34;37.17;60.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:44:17;45.59;37.21;55.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:46:51;47.83;38.29;68.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:54:37;46.41;40.44;54.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T11:57:30;46.05;40.13;56.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:00:09;45.94;39.81;54.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:09:58;46.62;37.11;57.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:12:31;44.73;37.05;50.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:20:38;45.05;35.96;55.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:23:14;48.53;39.86;65.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:25:43;45.53;36.81;58.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:28:17;45.69;39.89;57.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:30:44;45.81;39.37;59.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:33:13;46.29;39.03;54.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:35:48;46.28;40.40;53.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:38:14;55.40;40.36;74.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:43:21;46.63;37.99;55.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:45:51;45.01;39.52;55.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:48:23;45.94;38.47;56.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-15T12:50:52;46.96;41.54;52.65;;
