sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-12-15T00:00:09;100558.84;;;8.43;49.24
69535;BME280;56754;51.568;5.048;2022-12-15T00:02:34;100557.06;;;8.39;49.36
69535;BME280;56754;51.568;5.048;2022-12-15T00:04:59;100559.03;;;8.33;49.52
69535;BME280;56754;51.568;5.048;2022-12-15T00:07:25;100560.72;;;8.29;49.41
69535;BME280;56754;51.568;5.048;2022-12-15T00:09:50;100564.59;;;8.23;49.96
69535;BME280;56754;51.568;5.048;2022-12-15T00:12:15;100568.13;;;8.18;49.89
69535;BME280;56754;51.568;5.048;2022-12-15T00:14:40;100571.09;;;8.17;49.83
69535;BME280;56754;51.568;5.048;2022-12-15T00:17:06;100578.41;;;8.11;49.88
69535;BME280;56754;51.568;5.048;2022-12-15T00:19:31;100575.84;;;8.06;49.67
69535;BME280;56754;51.568;5.048;2022-12-15T00:21:56;100573.00;;;8.03;50.35
69535;BME280;56754;51.568;5.048;2022-12-15T00:24:21;100576.53;;;7.98;49.88
69535;BME280;56754;51.568;5.048;2022-12-15T00:26:47;100580.38;;;7.92;49.77
69535;BME280;56754;51.568;5.048;2022-12-15T00:29:12;100578.63;;;7.87;50.50
69535;BME280;56754;51.568;5.048;2022-12-15T00:31:37;100568.09;;;7.82;49.72
69535;BME280;56754;51.568;5.048;2022-12-15T00:34:02;100580.09;;;7.80;50.63
69535;BME280;56754;51.568;5.048;2022-12-15T00:36:28;100575.19;;;7.73;51.04
69535;BME280;56754;51.568;5.048;2022-12-15T00:38:53;100582.16;;;7.69;50.65
69535;BME280;56754;51.568;5.048;2022-12-15T00:41:18;100585.13;;;7.67;51.09
69535;BME280;56754;51.568;5.048;2022-12-15T00:43:44;100587.00;;;7.67;50.61
69535;BME280;56754;51.568;5.048;2022-12-15T00:46:09;100584.81;;;7.83;50.69
69535;BME280;56754;51.568;5.048;2022-12-15T00:48:34;100588.75;;;8.13;49.06
69535;BME280;56754;51.568;5.048;2022-12-15T00:50:59;100583.41;;;8.40;48.39
69535;BME280;56754;51.568;5.048;2022-12-15T00:53:25;100597.25;;;8.65;47.46
69535;BME280;56754;51.568;5.048;2022-12-15T00:55:50;100592.53;;;8.84;47.25
69535;BME280;56754;51.568;5.048;2022-12-15T00:58:15;100597.97;;;9.02;46.71
69535;BME280;56754;51.568;5.048;2022-12-15T01:00:41;100589.13;;;9.15;46.17
69535;BME280;56754;51.568;5.048;2022-12-15T01:03:32;100592.00;;;9.27;45.09
69535;BME280;56754;51.568;5.048;2022-12-15T01:05:58;100593.94;;;9.36;45.08
69535;BME280;56754;51.568;5.048;2022-12-15T01:08:24;100597.13;;;9.46;45.00
69535;BME280;56754;51.568;5.048;2022-12-15T01:10:49;100597.47;;;9.53;45.14
69535;BME280;56754;51.568;5.048;2022-12-15T01:13:14;100599.22;;;9.58;44.91
69535;BME280;56754;51.568;5.048;2022-12-15T01:15:40;100601.75;;;9.63;44.78
69535;BME280;56754;51.568;5.048;2022-12-15T01:18:05;100598.47;;;9.66;44.53
69535;BME280;56754;51.568;5.048;2022-12-15T01:20:30;100599.09;;;9.63;43.73
69535;BME280;56754;51.568;5.048;2022-12-15T01:22:56;100601.59;;;9.60;43.49
69535;BME280;56754;51.568;5.048;2022-12-15T01:25:23;100608.66;;;9.55;44.08
69535;BME280;56754;51.568;5.048;2022-12-15T01:27:49;100601.06;;;9.49;44.20
69535;BME280;56754;51.568;5.048;2022-12-15T01:30:17;100607.16;;;9.41;44.67
69535;BME280;56754;51.568;5.048;2022-12-15T01:32:42;100607.72;;;9.29;45.24
69535;BME280;56754;51.568;5.048;2022-12-15T01:35:09;100618.13;;;9.17;45.31
69535;BME280;56754;51.568;5.048;2022-12-15T01:37:35;100614.94;;;9.06;45.72
69535;BME280;56754;51.568;5.048;2022-12-15T01:40:01;100613.63;;;8.95;45.61
69535;BME280;56754;51.568;5.048;2022-12-15T01:42:26;100613.88;;;8.84;45.85
69535;BME280;56754;51.568;5.048;2022-12-15T01:44:52;100613.31;;;8.74;46.15
69535;BME280;56754;51.568;5.048;2022-12-15T01:47:21;100623.38;;;8.63;46.15
69535;BME280;56754;51.568;5.048;2022-12-15T01:49:47;100630.03;;;8.52;45.74
69535;BME280;56754;51.568;5.048;2022-12-15T01:52:14;100623.38;;;8.40;45.83
69535;BME280;56754;51.568;5.048;2022-12-15T01:54:49;100625.91;;;8.32;47.84
69535;BME280;56754;51.568;5.048;2022-12-15T01:57:21;100627.31;;;8.43;47.85
69535;BME280;56754;51.568;5.048;2022-12-15T01:59:53;100624.16;;;8.63;46.89
69535;BME280;56754;51.568;5.048;2022-12-15T02:02:22;100624.81;;;8.83;46.92
69535;BME280;56754;51.568;5.048;2022-12-15T02:04:50;100629.50;;;9.00;46.03
69535;BME280;56754;51.568;5.048;2022-12-15T02:07:17;100634.28;;;9.11;45.67
69535;BME280;56754;51.568;5.048;2022-12-15T02:09:45;100631.97;;;9.19;44.85
69535;BME280;56754;51.568;5.048;2022-12-15T02:12:20;100628.56;;;9.27;44.86
69535;BME280;56754;51.568;5.048;2022-12-15T02:14:59;100638.81;;;9.33;44.58
69535;BME280;56754;51.568;5.048;2022-12-15T02:17:54;100650.19;;;9.48;44.69
69535;BME280;56754;51.568;5.048;2022-12-15T02:36:45;100665.09;;;9.80;44.23
69535;BME280;56754;51.568;5.048;2022-12-15T02:39:11;100662.28;;;9.76;43.93
69535;BME280;56754;51.568;5.048;2022-12-15T02:44:16;100666.59;;;9.64;43.22
69535;BME280;56754;51.568;5.048;2022-12-15T02:58:05;100662.91;;;9.51;43.75
69535;BME280;56754;51.568;5.048;2022-12-15T03:00:37;100654.28;;;9.54;43.89
69535;BME280;56754;51.568;5.048;2022-12-15T03:03:04;100672.69;;;9.64;43.90
69535;BME280;56754;51.568;5.048;2022-12-15T03:05:30;100675.63;;;9.76;43.14
69535;BME280;56754;51.568;5.048;2022-12-15T03:07:56;100670.47;;;9.89;43.18
69535;BME280;56754;51.568;5.048;2022-12-15T03:10:23;100671.16;;;10.03;43.10
69535;BME280;56754;51.568;5.048;2022-12-15T03:12:49;100672.44;;;10.14;42.22
69535;BME280;56754;51.568;5.048;2022-12-15T03:15:15;100673.88;;;10.12;42.71
69535;BME280;56754;51.568;5.048;2022-12-15T03:17:41;100672.25;;;10.02;42.92
69535;BME280;56754;51.568;5.048;2022-12-15T03:20:07;100680.72;;;9.95;43.16
69535;BME280;56754;51.568;5.048;2022-12-15T03:22:32;100678.94;;;9.91;43.42
69535;BME280;56754;51.568;5.048;2022-12-15T03:24:57;100676.44;;;9.86;43.69
69535;BME280;56754;51.568;5.048;2022-12-15T03:27:23;100683.78;;;9.80;43.38
69535;BME280;56754;51.568;5.048;2022-12-15T03:29:48;100675.91;;;9.75;43.52
69535;BME280;56754;51.568;5.048;2022-12-15T03:32:13;100685.03;;;9.74;43.73
69535;BME280;56754;51.568;5.048;2022-12-15T03:34:38;100691.75;;;9.71;43.19
69535;BME280;56754;51.568;5.048;2022-12-15T03:37:04;100681.84;;;9.72;43.21
69535;BME280;56754;51.568;5.048;2022-12-15T03:39:29;100683.63;;;9.76;43.46
69535;BME280;56754;51.568;5.048;2022-12-15T03:41:54;100686.50;;;9.89;43.01
69535;BME280;56754;51.568;5.048;2022-12-15T03:44:20;100686.38;;;10.02;42.95
69535;BME280;56754;51.568;5.048;2022-12-15T03:46:45;100686.28;;;10.16;42.26
69535;BME280;56754;51.568;5.048;2022-12-15T03:49:10;100691.56;;;10.30;42.14
69535;BME280;56754;51.568;5.048;2022-12-15T03:51:35;100679.78;;;10.40;41.81
69535;BME280;56754;51.568;5.048;2022-12-15T03:54:01;100691.75;;;10.51;41.86
69535;BME280;56754;51.568;5.048;2022-12-15T03:56:26;100695.38;;;10.55;41.81
69535;BME280;56754;51.568;5.048;2022-12-15T03:58:51;100694.09;;;10.44;41.83
69535;BME280;56754;51.568;5.048;2022-12-15T04:03:45;100695.41;;;10.15;42.47
69535;BME280;56754;51.568;5.048;2022-12-15T04:06:10;100693.47;;;10.07;42.95
69535;BME280;56754;51.568;5.048;2022-12-15T04:08:35;100692.03;;;10.01;43.28
69535;BME280;56754;51.568;5.048;2022-12-15T04:11:01;100686.22;;;9.99;43.00
69535;BME280;56754;51.568;5.048;2022-12-15T04:13:26;100687.94;;;9.95;43.08
69535;BME280;56754;51.568;5.048;2022-12-15T04:15:51;100686.22;;;9.99;42.73
69535;BME280;56754;51.568;5.048;2022-12-15T04:18:16;100691.91;;;10.06;42.84
69535;BME280;56754;51.568;5.048;2022-12-15T04:20:42;100695.41;;;10.15;42.69
69535;BME280;56754;51.568;5.048;2022-12-15T04:23:07;100687.28;;;10.29;42.28
69535;BME280;56754;51.568;5.048;2022-12-15T04:25:33;100684.63;;;10.38;41.91
69535;BME280;56754;51.568;5.048;2022-12-15T04:27:59;100677.13;;;10.48;41.11
69535;BME280;56754;51.568;5.048;2022-12-15T04:30:24;100686.09;;;10.61;41.49
69535;BME280;56754;51.568;5.048;2022-12-15T04:32:49;100685.34;;;10.69;41.30
69535;BME280;56754;51.568;5.048;2022-12-15T04:35:15;100685.66;;;10.77;40.92
69535;BME280;56754;51.568;5.048;2022-12-15T04:37:40;100692.44;;;10.83;41.61
69535;BME280;56754;51.568;5.048;2022-12-15T04:40:06;100690.53;;;10.75;40.67
69535;BME280;56754;51.568;5.048;2022-12-15T04:42:33;100695.53;;;10.59;41.32
69535;BME280;56754;51.568;5.048;2022-12-15T04:45:01;100698.19;;;10.41;41.71
69535;BME280;56754;51.568;5.048;2022-12-15T04:47:28;100701.75;;;10.28;42.25
69535;BME280;56754;51.568;5.048;2022-12-15T04:49:53;100703.88;;;10.17;42.62
69535;BME280;56754;51.568;5.048;2022-12-15T04:52:18;100695.69;;;10.14;42.39
69535;BME280;56754;51.568;5.048;2022-12-15T04:54:43;100696.34;;;10.19;42.35
69535;BME280;56754;51.568;5.048;2022-12-15T04:57:09;100695.50;;;10.33;42.02
69535;BME280;56754;51.568;5.048;2022-12-15T04:59:34;100693.50;;;10.47;41.61
69535;BME280;56754;51.568;5.048;2022-12-15T05:01:59;100696.00;;;10.61;41.40
69535;BME280;56754;51.568;5.048;2022-12-15T05:04:25;100704.81;;;10.70;40.55
69535;BME280;56754;51.568;5.048;2022-12-15T05:06:50;100706.25;;;10.76;40.09
69535;BME280;56754;51.568;5.048;2022-12-15T05:09:15;100707.03;;;10.85;40.10
69535;BME280;56754;51.568;5.048;2022-12-15T05:11:40;100712.56;;;10.89;40.90
69535;BME280;56754;51.568;5.048;2022-12-15T05:14:06;100706.44;;;10.80;40.40
69535;BME280;56754;51.568;5.048;2022-12-15T05:16:31;100705.78;;;10.65;41.10
69535;BME280;56754;51.568;5.048;2022-12-15T05:18:56;100712.19;;;10.47;41.03
69535;BME280;56754;51.568;5.048;2022-12-15T05:21:21;100717.31;;;10.35;41.73
69535;BME280;56754;51.568;5.048;2022-12-15T05:23:47;100714.84;;;10.38;41.44
69535;BME280;56754;51.568;5.048;2022-12-15T05:26:12;100720.03;;;10.52;40.96
69535;BME280;56754;51.568;5.048;2022-12-15T05:28:37;100721.34;;;10.63;40.73
69535;BME280;56754;51.568;5.048;2022-12-15T05:31:05;100723.53;;;10.70;41.04
69535;BME280;56754;51.568;5.048;2022-12-15T05:33:30;100724.34;;;10.79;40.34
69535;BME280;56754;51.568;5.048;2022-12-15T05:35:56;100726.56;;;10.86;40.24
69535;BME280;56754;51.568;5.048;2022-12-15T05:38:21;100724.19;;;10.93;40.48
69535;BME280;56754;51.568;5.048;2022-12-15T05:40:47;100720.28;;;10.99;40.07
69535;BME280;56754;51.568;5.048;2022-12-15T05:43:12;100714.94;;;11.08;40.98
69535;BME280;56754;51.568;5.048;2022-12-15T05:45:37;100712.09;;;11.13;40.01
69535;BME280;56754;51.568;5.048;2022-12-15T05:48:02;100716.81;;;11.16;40.00
69535;BME280;56754;51.568;5.048;2022-12-15T05:50:28;100726.25;;;11.22;39.56
69535;BME280;56754;51.568;5.048;2022-12-15T05:52:53;100730.19;;;11.25;39.71
69535;BME280;56754;51.568;5.048;2022-12-15T05:55:18;100739.47;;;11.27;39.81
69535;BME280;56754;51.568;5.048;2022-12-15T05:57:50;100739.94;;;11.29;39.04
69535;BME280;56754;51.568;5.048;2022-12-15T06:00:16;100751.13;;;11.31;38.99
69535;BME280;56754;51.568;5.048;2022-12-15T06:02:41;100741.69;;;11.34;38.71
69535;BME280;56754;51.568;5.048;2022-12-15T06:05:07;100738.66;;;11.35;38.92
69535;BME280;56754;51.568;5.048;2022-12-15T06:07:32;100730.81;;;11.39;38.86
69535;BME280;56754;51.568;5.048;2022-12-15T06:09:58;100733.94;;;11.41;38.56
69535;BME280;56754;51.568;5.048;2022-12-15T06:12:23;100741.81;;;11.46;38.65
69535;BME280;56754;51.568;5.048;2022-12-15T06:14:48;100730.19;;;11.51;38.66
69535;BME280;56754;51.568;5.048;2022-12-15T06:17:13;100725.41;;;11.56;38.56
69535;BME280;56754;51.568;5.048;2022-12-15T06:19:39;100725.75;;;11.64;38.71
69535;BME280;56754;51.568;5.048;2022-12-15T06:22:04;100732.19;;;11.71;38.65
69535;BME280;56754;51.568;5.048;2022-12-15T06:24:29;100732.47;;;11.78;38.69
69535;BME280;56754;51.568;5.048;2022-12-15T06:26:54;100734.03;;;11.88;38.67
69535;BME280;56754;51.568;5.048;2022-12-15T06:29:20;100735.59;;;11.98;38.66
69535;BME280;56754;51.568;5.048;2022-12-15T06:31:45;100736.66;;;12.05;38.45
69535;BME280;56754;51.568;5.048;2022-12-15T06:34:12;100728.00;;;12.09;38.45
69535;BME280;56754;51.568;5.048;2022-12-15T06:36:38;100732.06;;;12.15;38.18
69535;BME280;56754;51.568;5.048;2022-12-15T06:39:05;100735.03;;;12.22;38.27
69535;BME280;56754;51.568;5.048;2022-12-15T06:41:31;100744.78;;;12.26;38.07
69535;BME280;56754;51.568;5.048;2022-12-15T06:43:59;100739.56;;;12.30;38.03
69535;BME280;56754;51.568;5.048;2022-12-15T06:46:25;100750.75;;;12.32;38.19
69535;BME280;56754;51.568;5.048;2022-12-15T06:48:51;100752.00;;;12.35;38.06
69535;BME280;56754;51.568;5.048;2022-12-15T06:51:17;100741.88;;;12.40;37.87
69535;BME280;56754;51.568;5.048;2022-12-15T06:53:43;100739.22;;;12.40;37.69
69535;BME280;56754;51.568;5.048;2022-12-15T06:56:19;100748.16;;;12.44;37.63
69535;BME280;56754;51.568;5.048;2022-12-15T06:58:47;100745.97;;;12.46;37.90
69535;BME280;56754;51.568;5.048;2022-12-15T07:01:12;100747.84;;;12.46;37.93
69535;BME280;56754;51.568;5.048;2022-12-15T07:03:38;100756.81;;;12.50;38.52
69535;BME280;56754;51.568;5.048;2022-12-15T07:06:05;100755.50;;;12.56;38.30
69535;BME280;56754;51.568;5.048;2022-12-15T07:08:31;100753.63;;;12.57;37.99
69535;BME280;56754;51.568;5.048;2022-12-15T07:10:57;100757.75;;;12.54;38.25
69535;BME280;56754;51.568;5.048;2022-12-15T07:13:22;100756.53;;;12.43;38.09
69535;BME280;56754;51.568;5.048;2022-12-15T07:15:48;100760.56;;;12.28;37.98
69535;BME280;56754;51.568;5.048;2022-12-15T07:18:13;100767.22;;;12.13;38.15
69535;BME280;56754;51.568;5.048;2022-12-15T07:20:38;100768.19;;;12.00;38.26
69535;BME280;56754;51.568;5.048;2022-12-15T07:23:04;100762.72;;;11.88;38.48
69535;BME280;56754;51.568;5.048;2022-12-15T07:25:29;100769.47;;;11.76;38.81
69535;BME280;56754;51.568;5.048;2022-12-15T07:27:54;100772.66;;;11.70;39.36
69535;BME280;56754;51.568;5.048;2022-12-15T07:30:19;100774.22;;;11.62;40.02
69535;BME280;56754;51.568;5.048;2022-12-15T07:32:45;100770.00;;;11.52;40.13
69535;BME280;56754;51.568;5.048;2022-12-15T07:35:11;100769.06;;;11.39;40.38
69535;BME280;56754;51.568;5.048;2022-12-15T07:37:36;100772.38;;;11.28;39.98
69535;BME280;56754;51.568;5.048;2022-12-15T07:40:03;100770.16;;;11.12;39.92
69535;BME280;56754;51.568;5.048;2022-12-15T07:42:29;100772.19;;;10.98;39.66
69535;BME280;56754;51.568;5.048;2022-12-15T07:44:55;100771.53;;;10.84;39.99
69535;BME280;56754;51.568;5.048;2022-12-15T07:47:20;100771.69;;;10.79;39.87
69535;BME280;56754;51.568;5.048;2022-12-15T07:49:45;100778.00;;;10.83;39.38
69535;BME280;56754;51.568;5.048;2022-12-15T07:52:11;100785.22;;;10.91;39.44
69535;BME280;56754;51.568;5.048;2022-12-15T07:54:36;100779.72;;;10.96;39.29
69535;BME280;56754;51.568;5.048;2022-12-15T07:57:01;100786.22;;;11.04;39.22
69535;BME280;56754;51.568;5.048;2022-12-15T07:59:27;100797.06;;;11.07;39.14
69535;BME280;56754;51.568;5.048;2022-12-15T08:01:52;100793.75;;;11.10;38.71
69535;BME280;56754;51.568;5.048;2022-12-15T08:04:17;100797.69;;;11.13;39.00
69535;BME280;56754;51.568;5.048;2022-12-15T08:06:43;100798.63;;;11.17;39.01
69535;BME280;56754;51.568;5.048;2022-12-15T08:09:09;100811.38;;;11.20;38.62
69535;BME280;56754;51.568;5.048;2022-12-15T08:11:34;100805.75;;;11.22;38.54
69535;BME280;56754;51.568;5.048;2022-12-15T08:13:59;100805.09;;;11.25;38.66
69535;BME280;56754;51.568;5.048;2022-12-15T08:16:25;100804.00;;;11.26;38.71
69535;BME280;56754;51.568;5.048;2022-12-15T08:18:51;100813.00;;;11.30;38.63
69535;BME280;56754;51.568;5.048;2022-12-15T08:21:16;100815.03;;;11.33;38.64
69535;BME280;56754;51.568;5.048;2022-12-15T08:23:42;100807.00;;;11.33;38.60
69535;BME280;56754;51.568;5.048;2022-12-15T08:26:09;100818.94;;;11.35;38.37
69535;BME280;56754;51.568;5.048;2022-12-15T08:28:36;100815.34;;;11.31;38.87
69535;BME280;56754;51.568;5.048;2022-12-15T08:31:06;100822.72;;;11.26;39.04
69535;BME280;56754;51.568;5.048;2022-12-15T08:33:32;100820.81;;;11.18;39.40
69535;BME280;56754;51.568;5.048;2022-12-15T08:35:59;100814.84;;;11.12;38.87
69535;BME280;56754;51.568;5.048;2022-12-15T08:38:25;100814.22;;;11.15;39.52
69535;BME280;56754;51.568;5.048;2022-12-15T08:40:50;100814.53;;;11.22;39.39
69535;BME280;56754;51.568;5.048;2022-12-15T08:43:16;100816.44;;;11.30;39.25
69535;BME280;56754;51.568;5.048;2022-12-15T08:45:41;100811.72;;;11.36;38.63
69535;BME280;56754;51.568;5.048;2022-12-15T08:48:06;100808.88;;;11.41;38.58
69535;BME280;56754;51.568;5.048;2022-12-15T08:50:31;100818.31;;;11.47;39.20
69535;BME280;56754;51.568;5.048;2022-12-15T08:52:57;100817.69;;;11.50;39.01
69535;BME280;56754;51.568;5.048;2022-12-15T08:55:22;100821.34;;;11.54;38.71
69535;BME280;56754;51.568;5.048;2022-12-15T08:57:47;100820.69;;;11.57;38.44
69535;BME280;56754;51.568;5.048;2022-12-15T09:00:13;100838.31;;;11.58;39.20
69535;BME280;56754;51.568;5.048;2022-12-15T09:02:38;100831.72;;;11.56;39.59
69535;BME280;56754;51.568;5.048;2022-12-15T09:05:04;100844.47;;;11.50;39.71
69535;BME280;56754;51.568;5.048;2022-12-15T09:07:29;100849.22;;;11.45;39.94
69535;BME280;56754;51.568;5.048;2022-12-15T09:09:54;100850.91;;;11.41;40.43
69535;BME280;56754;51.568;5.048;2022-12-15T09:12:19;100857.22;;;11.45;40.75
69535;BME280;56754;51.568;5.048;2022-12-15T09:14:45;100857.22;;;11.53;40.31
69535;BME280;56754;51.568;5.048;2022-12-15T09:17:10;100854.09;;;11.69;40.62
69535;BME280;56754;51.568;5.048;2022-12-15T09:19:35;100864.81;;;11.86;41.25
69535;BME280;56754;51.568;5.048;2022-12-15T09:22:01;100859.91;;;12.05;40.44
69535;BME280;56754;51.568;5.048;2022-12-15T09:24:26;100865.72;;;12.16;39.88
69535;BME280;56754;51.568;5.048;2022-12-15T09:26:51;100860.38;;;12.16;39.46
69535;BME280;56754;51.568;5.048;2022-12-15T09:29:16;100864.00;;;12.12;39.55
69535;BME280;56754;51.568;5.048;2022-12-15T09:31:42;100873.78;;;12.07;39.54
69535;BME280;56754;51.568;5.048;2022-12-15T09:34:12;100878.81;;;12.00;39.84
69535;BME280;56754;51.568;5.048;2022-12-15T09:36:37;100879.00;;;11.95;40.12
69535;BME280;56754;51.568;5.048;2022-12-15T09:39:03;100878.50;;;11.84;39.89
69535;BME280;56754;51.568;5.048;2022-12-15T09:41:33;100888.56;;;11.70;40.14
69535;BME280;56754;51.568;5.048;2022-12-15T09:48:50;100897.47;;;11.22;40.59
69535;BME280;56754;51.568;5.048;2022-12-15T09:51:17;100902.94;;;11.08;41.03
69535;BME280;56754;51.568;5.048;2022-12-15T09:53:44;100897.72;;;10.95;41.22
69535;BME280;56754;51.568;5.048;2022-12-15T09:56:25;100894.03;;;10.82;41.54
69535;BME280;56754;51.568;5.048;2022-12-15T09:59:02;100899.66;;;10.72;41.72
69535;BME280;56754;51.568;5.048;2022-12-15T10:01:37;100901.53;;;10.62;41.97
69535;BME280;56754;51.568;5.048;2022-12-15T10:04:25;100901.47;;;10.54;42.39
69535;BME280;56754;51.568;5.048;2022-12-15T10:06:58;100889.63;;;10.46;42.57
69535;BME280;56754;51.568;5.048;2022-12-15T10:09:28;100892.75;;;10.39;42.03
69535;BME280;56754;51.568;5.048;2022-12-15T10:11:55;100894.47;;;10.35;42.44
69535;BME280;56754;51.568;5.048;2022-12-15T10:14:50;100889.53;;;10.29;43.03
69535;BME280;56754;51.568;5.048;2022-12-15T10:17:22;100881.63;;;10.23;43.30
69535;BME280;56754;51.568;5.048;2022-12-15T10:20:00;100887.88;;;10.19;43.67
69535;BME280;56754;51.568;5.048;2022-12-15T10:22:35;100887.69;;;10.15;43.82
69535;BME280;56754;51.568;5.048;2022-12-15T10:25:21;100882.47;;;10.10;44.16
69535;BME280;56754;51.568;5.048;2022-12-15T10:30:34;100893.09;;;10.01;44.15
69535;BME280;56754;51.568;5.048;2022-12-15T10:35:35;100892.75;;;9.94;44.86
69535;BME280;56754;51.568;5.048;2022-12-15T10:38:04;100897.88;;;9.91;44.84
69535;BME280;56754;51.568;5.048;2022-12-15T10:40:53;100894.72;;;9.89;45.28
69535;BME280;56754;51.568;5.048;2022-12-15T10:43:33;100888.41;;;9.85;45.45
69535;BME280;56754;51.568;5.048;2022-12-15T10:46:12;100890.59;;;9.83;45.67
69535;BME280;56754;51.568;5.048;2022-12-15T10:48:38;100890.44;;;9.79;46.12
69535;BME280;56754;51.568;5.048;2022-12-15T10:51:13;100894.94;;;9.78;46.24
69535;BME280;56754;51.568;5.048;2022-12-15T10:53:50;100885.66;;;9.76;46.46
69535;BME280;56754;51.568;5.048;2022-12-15T10:56:27;100885.97;;;9.74;46.64
69535;BME280;56754;51.568;5.048;2022-12-15T10:58:55;100887.88;;;9.74;46.59
69535;BME280;56754;51.568;5.048;2022-12-15T11:01:32;100893.19;;;9.74;46.94
69535;BME280;56754;51.568;5.048;2022-12-15T11:03:57;100881.75;;;9.73;47.13
69535;BME280;56754;51.568;5.048;2022-12-15T11:08:53;100881.75;;;9.73;47.11
69535;BME280;56754;51.568;5.048;2022-12-15T11:11:29;100884.41;;;9.73;48.48
69535;BME280;56754;51.568;5.048;2022-12-15T11:14:09;100877.00;;;9.70;47.22
69535;BME280;56754;51.568;5.048;2022-12-15T11:16:43;100875.41;;;9.69;47.86
69535;BME280;56754;51.568;5.048;2022-12-15T11:19:13;100880.47;;;9.71;47.21
69535;BME280;56754;51.568;5.048;2022-12-15T11:21:44;100882.81;;;9.72;47.40
69535;BME280;56754;51.568;5.048;2022-12-15T11:24:24;100876.69;;;9.72;47.00
69535;BME280;56754;51.568;5.048;2022-12-15T11:27:01;100868.69;;;9.72;46.53
69535;BME280;56754;51.568;5.048;2022-12-15T11:32:18;100871.34;;;9.72;46.28
69535;BME280;56754;51.568;5.048;2022-12-15T11:34:46;100865.84;;;9.68;46.58
69535;BME280;56754;51.568;5.048;2022-12-15T11:37:38;100877.63;;;9.67;46.47
69535;BME280;56754;51.568;5.048;2022-12-15T11:45:53;100885.88;;;9.79;47.43
69535;BME280;56754;51.568;5.048;2022-12-15T11:56:22;100876.34;;;10.10;46.87
69535;BME280;56754;51.568;5.048;2022-12-15T12:09:34;100871.72;;;10.24;46.24
69535;BME280;56754;51.568;5.048;2022-12-15T12:14:48;100871.63;;;10.29;46.63
69535;BME280;56754;51.568;5.048;2022-12-15T12:17:38;100870.22;;;10.32;46.49
69535;BME280;56754;51.568;5.048;2022-12-15T12:20:16;100864.25;;;10.35;46.72
69535;BME280;56754;51.568;5.048;2022-12-15T12:22:56;100849.81;;;10.36;46.66
69535;BME280;56754;51.568;5.048;2022-12-15T12:25:24;100850.59;;;10.36;46.71
69535;BME280;56754;51.568;5.048;2022-12-15T12:27:59;100852.19;;;10.37;46.57
69535;BME280;56754;51.568;5.048;2022-12-15T12:30:33;100847.63;;;10.38;46.68
69535;BME280;56754;51.568;5.048;2022-12-15T12:33:11;100851.09;;;10.38;46.61
69535;BME280;56754;51.568;5.048;2022-12-15T12:35:46;100843.88;;;10.39;46.83
69535;BME280;56754;51.568;5.048;2022-12-15T12:38:15;100847.81;;;10.41;46.66
69535;BME280;56754;51.568;5.048;2022-12-15T12:41:13;100850.16;;;10.43;46.62
69535;BME280;56754;51.568;5.048;2022-12-15T12:43:44;100847.97;;;10.45;46.57
69535;BME280;56754;51.568;5.048;2022-12-15T12:46:26;100842.31;;;10.46;46.70
69535;BME280;56754;51.568;5.048;2022-12-15T12:51:29;100849.44;;;10.51;46.68
69535;BME280;56754;51.568;5.048;2022-12-15T12:53:57;100841.41;;;10.51;46.98
69535;BME280;56754;51.568;5.048;2022-12-15T12:56:42;100833.88;;;10.53;46.89
69535;BME280;56754;51.568;5.048;2022-12-15T12:59:59;100828.53;;;10.53;46.83
69535;BME280;56754;51.568;5.048;2022-12-15T13:07:33;100823.19;;;10.53;47.29
69535;BME280;56754;51.568;5.048;2022-12-15T13:12:47;100815.47;;;10.52;47.32
69535;BME280;56754;51.568;5.048;2022-12-15T13:15:22;100822.69;;;10.51;47.59
69535;BME280;56754;51.568;5.048;2022-12-15T13:17:57;100818.13;;;10.52;47.35
69535;BME280;56754;51.568;5.048;2022-12-15T13:20:25;100812.00;;;10.51;47.17
69535;BME280;56754;51.568;5.048;2022-12-15T13:22:52;100812.00;;;10.51;47.36
69535;BME280;56754;51.568;5.048;2022-12-15T13:25:32;100800.53;;;10.51;47.40
69535;BME280;56754;51.568;5.048;2022-12-15T13:28:00;100797.09;;;10.50;47.57
69535;BME280;56754;51.568;5.048;2022-12-15T13:30:26;100789.06;;;10.50;47.58
69535;BME280;56754;51.568;5.048;2022-12-15T13:33:13;100790.16;;;10.49;47.64
69535;BME280;56754;51.568;5.048;2022-12-15T13:35:41;100794.41;;;10.50;47.33
69535;BME280;56754;51.568;5.048;2022-12-15T13:38:15;100790.94;;;10.50;47.59
69535;BME280;56754;51.568;5.048;2022-12-15T13:43:39;100785.59;;;10.50;47.66
69535;BME280;56754;51.568;5.048;2022-12-15T13:46:15;100787.47;;;10.49;47.66
69535;BME280;56754;51.568;5.048;2022-12-15T13:48:52;100780.44;;;10.53;48.08
69535;BME280;56754;51.568;5.048;2022-12-15T13:51:45;100781.66;;;10.56;47.78
69535;BME280;56754;51.568;5.048;2022-12-15T13:54:12;100774.13;;;10.58;47.91
69535;BME280;56754;51.568;5.048;2022-12-15T13:56:50;100772.44;;;10.62;48.10
