sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27015;SDS011;14557;0.000;0.000;2022-12-15T00:01:54;4.20;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:04:38;3.15;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:07:22;1.80;;;0.55;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:13:11;2.33;;;0.68;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:15:56;3.22;;;0.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:18:40;1.58;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:21:25;1.50;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:24:09;2.17;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:26:53;3.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:29:37;1.80;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:39:06;1.90;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:50:24;2.47;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:53:08;2.05;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:55:52;1.00;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-12-15T00:58:36;3.30;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:01:22;0.47;;;0.28;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:04:06;3.15;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:06:50;1.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:09:34;2.13;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:12:18;2.50;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:15:02;1.05;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:17:47;2.47;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:27:15;1.70;;;0.55;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:29:41;1.63;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:35:28;1.88;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:37:54;1.98;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:43:42;0.68;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:48:37;2.08;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:54:33;1.35;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-12-15T01:59:55;1.55;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:02:24;1.10;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:04:52;1.35;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:07:21;1.50;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:09:47;1.73;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:15:19;1.05;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:24:00;1.58;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:32:21;0.80;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:34:56;1.05;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:54:55;2.45;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-12-15T02:57:37;0.80;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:00:22;1.05;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:02:52;2.63;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:05:19;0.55;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:07:50;1.10;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:16:45;0.60;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:19:10;1.08;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:24:58;0.35;;;0.15;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:27:23;0.35;;;0.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:29:49;0.47;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:38:40;1.27;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:44:11;0.55;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:46:37;1.13;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:55:29;1.08;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T03:57:55;0.85;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:03:43;1.27;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:16:14;0.88;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:18:40;0.90;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:27:50;0.93;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:43:25;0.98;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:46:09;1.58;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T04:48:53;1.15;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T05:14:51;0.80;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T05:37:12;1.35;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T05:39:38;0.93;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T05:48:47;1.17;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-12-15T05:57:20;0.75;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:02:30;1.23;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:04:56;0.85;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:07:22;0.82;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:09:48;0.60;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:18:52;0.50;;;0.13;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:24:41;0.73;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:27:06;0.30;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:29:33;0.57;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:40:56;0.40;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:43:24;0.93;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:45:50;0.63;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T06:58:21;1.30;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:06:40;0.47;;;0.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:09:07;0.50;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:11:38;1.23;;;0.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:16:33;0.70;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:18:58;0.30;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:24:27;0.30;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:26:53;0.65;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:29:19;1.67;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:34:48;0.65;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:37:13;0.55;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:39:40;0.60;;;0.25;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:45:27;0.73;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:51:15;0.40;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:53:42;0.60;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:56:07;0.65;;;0.25;;
27015;SDS011;14557;0.000;0.000;2022-12-15T07:58:33;1.02;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:04:21;0.65;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:06:47;0.57;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:09:12;0.52;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:14:22;0.68;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:16:48;0.60;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:19:14;2.35;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:24:26;1.27;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:26:51;1.33;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:29:17;1.08;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:35:05;7.20;;;4.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:37:32;1.30;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:53:08;2.60;;;0.43;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:55:34;0.88;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T08:57:59;1.35;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:06:33;0.60;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:15:07;26.20;;;4.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:17:33;4.85;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:29:27;2.38;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:34:38;1.90;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:37:04;1.60;;;0.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:39:30;2.55;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:48:40;0.75;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:54:00;0.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:56:38;0.95;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T09:59:23;0.95;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:02:18;1.25;;;0.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:04:56;3.97;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:07:47;2.67;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:10:33;1.50;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:13:24;1.13;;;0.45;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:16:03;2.65;;;0.32;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:18:40;1.05;;;0.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:34:29;0.73;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:36:58;4.55;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:39:34;2.72;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:45:28;0.95;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T10:47:59;3.50;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:03:35;0.55;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:06:02;1.10;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:08:38;2.17;;;0.28;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:17:18;0.63;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:25:31;1.13;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:28:03;1.38;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:30:41;0.43;;;0.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:33:31;1.02;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:38:54;1.33;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T11:49:57;3.00;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:00:44;2.10;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:06:06;2.13;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:25:55;1.20;;;0.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:28:28;1.88;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:34:17;1.40;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:36:49;1.08;;;0.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:42:40;1.40;;;0.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:45:28;13.65;;;7.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:48:36;110.95;;;49.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:53:57;17.58;;;6.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T12:59:02;10.98;;;3.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:04:46;9.93;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:07:34;21.92;;;15.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:10:18;10.10;;;7.32;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:12:47;9.13;;;4.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:23:48;6.70;;;3.28;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:26:13;5.93;;;2.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:28:43;5.05;;;2.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:33:49;3.50;;;2.08;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:44:34;3.72;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:50:00;2.58;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:56:03;2.60;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T13:58:38;2.50;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:01:21;3.22;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:04:26;3.05;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:09:14;2.10;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:11:44;2.78;;;1.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:17:01;2.17;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:19:38;2.08;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:22:22;1.77;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:24:50;1.45;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:29:48;2.55;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:32:14;1.75;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:34:40;2.42;;;1.17;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:39:42;1.50;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:42:19;2.08;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:44:47;1.50;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:47:24;1.90;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:49:54;2.10;;;1.02;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:54:57;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T14:57:26;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:05:45;2.33;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:10:51;3.38;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:13:19;2.08;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:15:51;2.78;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:18:20;2.15;;;0.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:23:38;1.67;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:28:36;1.90;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:33:58;2.35;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:36:26;1.90;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:38:59;2.67;;;1.55;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:41:30;3.83;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:43:57;3.13;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:46:26;2.70;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:49:06;3.72;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:51:37;3.97;;;2.03;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:54:06;2.92;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:56:37;2.75;;;1.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T15:59:13;3.33;;;1.85;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:01:40;3.50;;;1.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:04:07;8.00;;;1.73;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:06:33;2.85;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:08:59;3.55;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:11:27;2.20;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:13:54;2.83;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:16:22;2.83;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:18:50;2.28;;;1.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:28:00;2.60;;;1.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:33:29;2.72;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:35:56;2.83;;;1.65;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:38:23;2.92;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:43:53;6.80;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:46:19;4.55;;;2.00;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:52:08;47.95;;;4.13;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:54:44;39.17;;;4.72;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:57:12;24.63;;;2.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T16:59:38;16.05;;;3.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:05:32;14.88;;;5.18;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:08:00;25.63;;;5.78;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:13:50;22.60;;;4.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:16:19;12.45;;;4.25;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:18:47;10.77;;;4.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:24:35;10.38;;;3.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:27:01;10.68;;;4.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:29:27;8.07;;;3.55;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:34:57;7.75;;;3.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:40:45;11.57;;;3.03;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:43:12;14.20;;;4.65;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:45:39;10.20;;;3.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:48:05;8.23;;;3.15;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:53:53;6.93;;;3.05;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:56:18;5.20;;;2.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T17:58:50;6.15;;;2.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:07:40;9.18;;;2.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:16:50;4.32;;;2.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:22:38;7.20;;;2.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:25:04;5.43;;;1.98;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:27:38;11.07;;;2.42;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:33:07;5.45;;;1.92;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:35:35;6.18;;;2.25;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:38:13;6.88;;;2.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:43:29;7.53;;;3.00;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:45:56;5.03;;;2.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:48:26;6.20;;;2.35;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:53:42;11.15;;;3.83;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:56:08;7.88;;;2.72;;
27015;SDS011;14557;0.000;0.000;2022-12-15T18:58:38;10.15;;;2.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:03:49;6.35;;;2.47;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:12:20;12.98;;;2.75;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:14:47;7.35;;;2.85;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:17:23;5.95;;;2.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:23:29;5.97;;;2.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:25:55;3.95;;;2.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:28:21;11.32;;;2.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:34:09;7.40;;;2.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:42:27;6.60;;;2.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:44:57;3.33;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:47:26;7.70;;;2.40;;
27015;SDS011;14557;0.000;0.000;2022-12-15T19:59:25;6.53;;;2.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:05:14;4.93;;;2.15;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:07:39;4.20;;;1.95;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:13:27;9.40;;;2.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:15:53;5.05;;;2.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:18:19;6.30;;;2.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:24:16;4.50;;;2.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:26:43;4.00;;;2.17;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:35:15;8.73;;;3.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:37:42;4.40;;;2.20;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:43:15;5.40;;;2.28;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:45:43;7.07;;;3.30;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:48:10;7.22;;;2.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:54:00;4.90;;;2.15;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:56:27;7.20;;;2.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T20:58:53;5.95;;;2.85;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:04:42;6.25;;;2.38;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:07:08;4.28;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:09:35;5.22;;;2.05;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:15:24;3.00;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:23:55;4.03;;;1.92;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:28:49;3.65;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:34:24;3.63;;;2.03;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:36:50;3.88;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:39:35;3.08;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:45:24;2.22;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:54:34;2.70;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:57:00;3.75;;;1.83;;
27015;SDS011;14557;0.000;0.000;2022-12-15T21:59:27;3.35;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:04:57;4.15;;;1.85;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:07:23;2.33;;;1.92;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:19:54;3.17;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:25:42;2.40;;;1.50;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:34:52;3.13;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:44:02;9.48;;;1.67;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:49:50;3.05;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:52:19;5.03;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:54:45;3.47;;;1.80;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:57:21;4.50;;;2.05;;
27015;SDS011;14557;0.000;0.000;2022-12-15T22:59:49;4.97;;;1.95;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:02:30;4.30;;;2.08;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:04:59;4.10;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:07:25;4.40;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:09:52;3.13;;;1.83;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:12:38;2.58;;;1.52;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:15:03;3.90;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:17:48;4.40;;;1.65;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:23:36;4.05;;;1.77;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:29:04;6.30;;;1.83;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:37:37;5.35;;;2.22;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:53:31;7.53;;;3.63;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:56:19;9.27;;;3.58;;
27015;SDS011;14557;0.000;0.000;2022-12-15T23:58:44;7.13;;;3.00;;
