sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:01:24;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:03:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:06:14;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:08:40;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:11:05;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:13:30;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:15:55;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:18:20;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:20:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:23:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:25:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:28:01;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:30:27;6;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:32:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:35:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:37:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:40:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:42:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:44:58;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:47:23;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:49:49;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:52:15;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:54:39;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:57:04;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T00:59:30;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:01:55;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:04:20;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:06:45;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:09:11;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:11:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:14:01;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:16:26;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:18:52;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:21:17;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:23:42;5;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:26:07;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:28:33;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:30:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:33:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:38:14;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:40:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:43:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:47:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:50:20;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:52:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:55:10;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T01:57:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:00:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:02:27;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:04:53;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:07:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:09:42;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:12:09;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:14:38;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:17:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:19:29;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:21:50;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:24:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:26:45;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:29:08;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:31:30;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:33:56;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:36:22;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:38:46;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:43:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:46:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:48:29;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:50:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:53:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:55:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T02:58:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:00:35;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:02:59;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:05:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:07:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:10:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:12:40;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:15:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:17:31;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:19:56;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:22:21;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:24:47;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:27:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:29:37;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:32:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:34:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:36:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:39:19;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:41:44;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:44:09;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:46:35;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:49:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:51:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:53:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:56:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T03:58:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:01:08;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:03:32;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:05:57;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:08:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:10:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:13:13;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:15:38;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:18:06;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:20:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:22:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:25:21;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:27:45;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:30:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:32:35;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:35:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:37:26;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:39:52;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:42:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:44:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:47:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:49:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:51:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:54:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:56:48;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T04:59:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:01:39;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:04:04;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:06:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:08:55;3;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:11:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:13:45;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:16:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:18:36;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:21:01;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:23:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:25:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:28:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:30:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:33:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:35:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:37:58;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:40:23;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:42:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:45:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:47:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:50:05;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:52:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:54:55;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:57:20;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T05:59:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:02:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:04:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:07:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:09:27;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:11:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:14:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:16:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:19:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:21:33;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:23:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:26:24;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:28:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:31:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:33:39;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:36:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:38:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:40:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:43:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:45:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:48:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:50:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:53:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:55:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T06:57:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:00:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:02:43;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:05:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:07:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:09:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:12:24;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:14:49;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:17:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:19:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:22:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:24:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:26:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:29:21;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:31:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:34:11;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:36:37;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:39:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:41:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:43:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:46:18;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:48:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:51:08;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:53:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:55:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T07:58:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:00:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:03:14;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:05:40;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:08:05;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:10:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:12:56;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:15:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:17:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:20:12;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:22:37;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:25:03;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:27:28;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:29:53;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:32:18;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:34:43;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:37:09;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:39:34;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:41:59;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:44:24;7;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:46:50;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:49:15;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:51:40;7;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:54:05;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:56:31;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T08:58:57;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:01:21;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:03:47;6;6;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:06:12;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:08:37;8;7;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:11:02;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:13:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:15:54;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:18:18;7;7;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:20:43;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:23:09;7;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:25:34;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:27:59;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:30:24;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:32:50;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:35:15;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:37:40;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:40:07;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:42:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:44:58;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:47:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:49:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:52:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:54:38;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:57:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T09:59:29;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:01:56;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:04:19;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:06:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:09:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:11:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:14:01;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:16:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:21:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:23:40;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:30:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:33:22;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:35:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:38:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:43:02;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:45:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:47:55;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:50:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:52:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T10:57:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:02:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:04:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:07:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:09:47;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:16:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:19:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:21:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:24:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:26:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:29:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:31:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:33:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:36:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:38:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:41:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:43:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:46:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:48:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:50:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:53:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:55:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T11:58:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:00:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:02:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:07:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:10:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:12:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:15:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:17:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:19:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:22:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:24:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:27:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:29:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:32:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:34:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:36:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:39:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:41:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:44:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:46:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:48:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:53:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T12:58:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:01:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:03:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:05:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:10:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:15:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:17:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:20:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:22:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:27:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:32:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:34:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:44:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:47:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:49:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:51:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:54:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T13:59:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:01:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:04:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:06:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:08:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:11:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:16:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:18:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:20:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:23:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:25:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:30:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:33:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:35:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:37:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:40:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:42:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:47:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:50:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:52:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:54:50;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:57:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T14:59:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:02:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:04:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:06:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:09:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:11:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:14:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:16:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-15T15:19:02;0;0;
