sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-12-15T00:00:59;50.15;48.92;53.87;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:03:49;50.15;48.96;53.81;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:06:39;50.14;48.94;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:09:28;50.13;49.08;53.88;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:12:18;50.14;48.78;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:15:08;50.13;48.90;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:18:04;50.13;49.03;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:20:58;50.14;48.78;53.92;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:23:48;50.12;48.92;53.60;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:26:37;50.14;49.11;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:29:27;50.13;49.00;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:32:16;50.15;49.06;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:35:07;50.15;49.02;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:37:57;50.14;48.76;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:40:46;50.13;48.98;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:43:17;50.14;49.03;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:45:48;50.15;49.06;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:48:39;50.14;48.90;53.66;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:51:11;50.14;49.00;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:53:43;50.15;48.96;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:56:33;50.14;49.02;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-15T00:59:22;50.15;48.83;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:02:12;50.15;48.98;53.87;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:05:02;50.15;48.96;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:07:51;50.15;48.96;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:10:41;50.17;48.99;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:13:30;50.17;48.98;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:16:20;50.15;48.99;53.48;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:19:10;50.16;49.13;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:21:59;50.15;48.96;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:24:30;50.17;48.99;53.86;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:27:01;50.15;48.98;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:29:31;50.16;49.11;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:32:03;50.15;49.03;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:34:34;50.16;49.08;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:37:04;50.16;48.96;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:39:35;50.15;48.96;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:42:25;50.19;48.98;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:48:08;50.13;48.99;51.60;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:53:41;50.15;49.06;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:56:12;50.19;49.06;53.68;;
37163;Laerm;23057;48.554;14.454;2022-12-15T01:58:50;50.20;48.94;53.85;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:01:23;50.22;49.03;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:03:54;50.19;48.98;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:06:27;50.16;48.95;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:09:01;50.17;49.02;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:11:50;50.16;48.69;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:14:57;50.15;48.98;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:18:15;50.16;49.00;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:21:08;50.17;48.78;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:28:05;50.16;48.84;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:31:05;50.17;49.00;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:34:36;50.15;49.03;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:37:34;50.19;49.03;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:40:10;50.17;48.83;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:42:52;50.16;49.08;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T02:49:09;50.17;48.99;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:02:05;50.16;48.75;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:04:41;50.17;49.00;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:07:13;50.17;48.95;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:09:44;50.20;48.81;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:12:15;50.18;49.07;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:14:45;50.17;49.14;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:17:19;50.18;49.12;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:19:50;50.18;49.04;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:22:21;50.18;49.00;54.72;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:24:52;50.18;49.12;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:27:23;50.19;48.99;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:29:54;50.18;48.92;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:32:24;50.20;49.14;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:34:55;50.19;49.02;53.49;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:37:26;50.17;49.12;53.60;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:39:57;50.18;49.14;53.76;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:42:28;50.19;49.18;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:45:22;50.17;49.12;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:47:56;50.19;49.08;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:50:28;50.16;48.98;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:53:03;50.17;49.10;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:55:34;50.17;49.11;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-15T03:58:05;50.17;48.96;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:00:36;50.19;48.99;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:03:10;50.19;49.14;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:05:40;50.19;49.07;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:08:11;50.18;49.00;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:10:42;50.19;49.06;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:13:13;50.19;49.10;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:15:44;50.18;49.08;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:18:15;50.18;48.96;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:20:45;50.20;48.93;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:23:16;50.20;49.15;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:25:48;50.19;48.96;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:28:37;50.17;49.05;53.71;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:31:32;50.18;49.11;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:34:23;50.16;49.18;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:37:13;50.18;48.96;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:40:05;50.18;49.04;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:42:55;50.18;49.07;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:45:44;50.19;48.85;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:48:34;50.18;48.98;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:51:23;50.18;48.95;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:54:13;50.20;49.04;53.95;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:57:03;50.18;49.03;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-15T04:59:52;50.18;48.98;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:02:41;50.19;48.95;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:05:31;50.18;49.04;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:08:20;50.18;49.08;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:11:10;50.21;49.14;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:13:59;50.18;49.16;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:16:49;50.19;49.02;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:19:38;50.17;48.90;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:22:28;50.17;48.83;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:25:18;50.17;49.11;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:28:07;50.19;48.88;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:30:56;50.18;49.07;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:33:46;50.15;48.85;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:36:17;50.18;48.80;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:38:50;50.18;48.98;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:41:21;50.17;49.10;54.55;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:43:53;50.16;48.85;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:46:23;50.17;49.15;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:48:54;50.16;49.03;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:51:25;50.15;48.92;53.88;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:53:56;50.17;49.16;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:56:27;50.16;48.87;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-15T05:58:58;50.15;49.11;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:01:30;50.14;49.07;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:04:01;50.16;49.06;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:06:33;50.15;49.08;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:09:04;50.15;48.94;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:11:35;50.15;49.11;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:14:08;50.14;48.94;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:16:39;50.15;49.06;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:19:10;50.15;48.98;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:21:41;50.18;49.03;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:24:11;50.19;49.00;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:26:43;50.21;49.06;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:29:14;50.22;49.15;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:31:45;50.20;49.06;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:34:16;50.21;48.98;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:36:47;50.18;49.11;53.78;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:39:18;50.18;48.92;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:41:50;50.18;48.67;54.11;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:44:20;50.18;49.16;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:46:51;50.20;49.19;53.90;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:49:22;50.20;48.98;53.60;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:51:53;50.20;49.04;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:54:24;50.20;49.04;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:56:54;50.21;49.00;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-15T06:59:25;50.21;49.10;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:01:56;50.19;48.70;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:04:27;50.18;49.02;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:06:58;50.19;48.80;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:09:29;50.20;48.91;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:12:00;50.18;49.10;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:14:30;50.18;49.12;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:17:01;50.18;49.03;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:19:32;50.19;49.14;54.88;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:22:03;50.19;49.06;53.85;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:24:34;50.20;49.04;54.70;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:27:05;50.20;48.99;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:29:35;50.20;48.84;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:32:06;50.23;48.99;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:34:37;50.21;49.10;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:37:08;50.24;49.20;53.49;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:39:39;50.24;49.18;53.81;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:42:10;50.26;48.98;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:44:40;50.27;49.11;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:47:11;50.23;48.84;54.98;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:49:42;50.26;49.07;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:52:13;50.27;49.20;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:54:44;50.28;49.10;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:57:15;50.27;49.07;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-15T07:59:46;50.28;49.00;53.83;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:02:17;50.24;49.08;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:04:48;50.25;49.10;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:07:18;50.27;49.15;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:09:49;50.28;49.15;53.53;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:12:20;50.30;49.16;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:14:51;50.29;49.23;54.85;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:17:22;50.29;49.18;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:19:52;50.30;49.24;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:22:23;50.26;49.10;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:24:54;50.29;49.04;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:27:25;50.29;49.15;54.64;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:29:56;50.29;49.16;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:32:27;50.34;49.23;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:34:58;50.30;49.14;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:37:29;50.29;49.11;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:40:00;50.33;49.19;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:42:36;50.31;48.94;53.81;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:45:08;50.31;49.00;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:47:40;50.33;49.24;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:50:11;50.34;49.20;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:52:42;50.30;49.08;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:55:13;50.28;49.20;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-15T08:57:44;50.32;49.14;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:00:15;50.34;49.25;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:02:47;50.32;49.28;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:05:18;50.36;49.23;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:07:56;50.39;49.21;55.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:10:28;50.35;49.11;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:13:02;50.36;49.14;57.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:15:33;50.34;49.36;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:18:04;50.42;49.27;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:20:35;50.38;49.18;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:23:06;50.41;49.30;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:25:37;50.36;49.27;54.62;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:28:08;50.37;49.33;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:30:39;50.41;49.25;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:33:10;50.41;49.07;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:35:50;50.42;49.23;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:38:21;50.45;49.24;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:40:52;50.37;49.20;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:43:27;50.38;49.32;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:49:57;50.33;49.00;53.05;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:52:49;50.33;49.15;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:55:32;50.39;49.25;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T09:58:55;50.33;49.03;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:01:55;50.36;49.21;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:04:57;50.39;49.25;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:07:44;50.35;49.00;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:10:37;50.34;49.18;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:13:46;50.33;49.29;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:16:35;50.39;49.14;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:19:54;50.37;49.27;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:22:33;50.42;49.20;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:25:28;50.46;49.33;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:36:57;50.48;49.27;53.83;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:39:43;50.47;49.30;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:42:22;50.51;49.30;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:44:58;50.52;49.39;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:47:31;50.52;49.34;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:50:26;50.56;49.33;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:52:58;50.49;49.13;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:55:39;50.50;49.19;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-15T10:58:21;50.47;49.30;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:01:14;50.51;49.25;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:03:47;50.50;49.08;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:06:32;50.49;49.44;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:09:37;50.50;49.35;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:12:30;50.47;49.21;53.90;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:18:34;50.50;49.27;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:21:29;50.51;49.07;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:24:19;50.48;49.15;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:27:03;50.54;49.40;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:30:14;50.47;49.24;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:32:53;50.49;49.25;53.81;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:35:57;50.47;49.38;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:39:03;50.56;49.35;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:45:08;50.45;49.34;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:48:31;50.45;49.27;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:51:42;50.43;49.23;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-15T11:54:27;50.56;49.44;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:00:13;50.65;49.39;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:05:46;50.70;49.56;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:09:18;50.66;49.43;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:17:52;50.49;49.40;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:20:56;50.54;49.30;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:24:03;50.58;49.19;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:27:01;50.57;49.46;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:29:45;50.54;49.29;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:35:37;50.57;49.41;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:38:12;50.61;49.26;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:41:16;50.60;49.46;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:43:58;50.57;49.44;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:46:42;50.54;49.38;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:49:35;50.54;49.32;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:52:49;50.53;49.41;54.66;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:55:39;50.57;49.21;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-15T12:58:39;50.53;49.04;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:01:30;50.50;49.21;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:07:38;50.51;49.29;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:10:21;50.57;49.30;54.52;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:13:37;50.54;49.29;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:16:26;50.55;49.46;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:19:06;50.46;49.33;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:24:40;50.48;49.34;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:27:16;50.48;49.25;54.11;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:32:53;50.55;49.47;53.99;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:35:43;50.56;49.30;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:38:17;50.61;49.49;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:40:52;50.58;49.45;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:46:15;50.63;49.30;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:49:03;50.59;49.39;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:51:43;50.52;49.14;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:54:22;50.64;49.45;53.88;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:57:15;50.68;49.47;54.55;;
37163;Laerm;23057;48.554;14.454;2022-12-15T13:59:52;50.64;49.33;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:02:35;50.73;49.62;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:08:17;50.62;49.44;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:10:55;50.73;49.50;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:13:32;50.85;49.44;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:16:17;50.66;49.35;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:19:15;50.71;49.47;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:24:31;50.70;49.41;53.92;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:27:05;50.77;49.49;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:29:36;50.54;49.25;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:32:09;50.64;49.21;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:34:42;50.83;49.44;55.66;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:37:19;50.61;49.47;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:39:52;50.53;49.15;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-15T14:42:27;50.61;49.39;54.01;;
