sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:01:59;94319.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:04:43;94339.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:07:27;94327.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:10:11;94321.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:13:03;94321.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:15:47;94337.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:18:31;94342.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:21:15;94348.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:24:00;94351.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:26:43;94347.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:29:27;94354.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:32:11;94363.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:34:37;94352.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:37:03;94359.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:39:29;94346.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:41:55;94346.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:44:22;94346.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:46:47;94355.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:49:15;94348.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:51:42;94349.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:54:09;94360.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:56:35;94363.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T05:59:01;94368.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:01:27;94364.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:03:52;94364.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:06:18;94376.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:08:44;94361.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:11:14;94368.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:13:40;94368.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:16:11;94360.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:18:39;94356.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:21:08;94363.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:23:34;94365.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:28:35;94349.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:31:02;94351.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:33:28;94364.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:35:54;94362.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:38:20;94366.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:40:56;94365.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:43:21;94377.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:45:47;94375.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:48:14;94370.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:50:39;94366.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:53:05;94361.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:55:31;94373.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T06:57:56;94375.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:00:22;94373.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:02:47;94380.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:05:12;94386.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:07:38;94388.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:10:04;94369.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:12:29;94371.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:14:54;94367.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:17:20;94376.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:19:45;94370.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:22:10;94383.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:24:36;94390.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:27:01;94393.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:29:26;94393.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:31:52;94409.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:34:17;94409.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:36:43;94421.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:39:09;94427.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:41:37;94423.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:44:02;94423.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:46:28;94426.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:48:54;94424.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:51:19;94438.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:53:46;94426.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:56:11;94435.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T07:58:37;94441.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:01:07;94457.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:03:34;94454.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:06:03;94463.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:08:30;94456.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:10:55;94458.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:13:20;94454.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:15:46;94455.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:18:11;94456.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:20:36;94462.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:23:02;94456.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:25:27;94447.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:27:53;94456.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:30:19;94456.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:32:45;94461.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:35:11;94471.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:37:37;94477.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:40:03;94465.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:42:35;94470.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:45:01;94471.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:47:26;94457.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:49:52;94466.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:52:19;94454.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:54:44;94464.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:57:10;94460.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T08:59:35;94451.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:02:01;94456.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:04:26;94450.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:06:51;94444.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:09:17;94449.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:11:42;94455.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:14:07;94462.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:16:33;94472.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:18:59;94483.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:21:27;94470.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:23:57;94481.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:26:24;94466.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:28:52;94458.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:31:45;94460.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:34:14;94446.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:36:40;94444.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:39:06;94448.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:41:34;94451.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:44:13;94449.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:50:04;94439.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:52:52;94437.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:55:23;94436.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T09:57:57;94446.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:00:36;94445.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:06:19;94429.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:08:55;94429.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:11:46;94444.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:14:22;94443.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:16:57;94452.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:19:36;94461.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:22:03;94468.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:24:30;94462.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:30:00;94455.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:32:44;94443.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:35:33;94447.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:38:33;94442.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:41:01;94433.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:43:34;94420.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:46:21;94411.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:48:49;94419.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:51:30;94404.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:56:26;94380.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T10:58:55;94397.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:01:27;94382.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:03:53;94368.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:06:32;94357.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:09:26;94339.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:11:52;94347.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:14:47;94342.00;;;2.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:17:15;94303.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:19:54;94326.00;;;2.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:22:49;94336.00;;;2.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:27:55;94318.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:30:23;94342.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:32:58;94296.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:38:35;94305.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:41:30;94325.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:44:26;94320.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:49:49;94333.00;;;2.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:52:22;94340.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T11:54:54;94282.00;;;2.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:03:15;94288.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:11:20;94305.00;;;2.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:21:48;94308.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:24:35;94274.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:27:06;94298.00;;;2.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:29:48;94292.00;;;2.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:35:12;94286.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:37:43;94271.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:42:59;94291.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:48:07;94310.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:50:35;94270.00;;;2.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:53:01;94257.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T12:55:37;94281.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:03:39;94304.00;;;2.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:11:56;94227.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:17:10;94178.00;;;1.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:23:39;94266.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:46:45;94228.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:49:30;94218.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:52:19;94218.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:54:54;94214.00;;;2.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T13:57:22;94212.00;;;1.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:00:08;94206.00;;;1.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:02:36;94193.00;;;1.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:12:53;94214.00;;;1.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:15:24;94198.00;;;1.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:17:53;94214.00;;;1.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:20:22;94214.00;;;1.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:22:47;94225.00;;;1.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:25:27;94216.00;;;1.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:27:53;94212.00;;;1.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:30:27;94217.00;;;1.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:35:38;94222.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:38:06;94228.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:40:35;94204.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:43:01;94211.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:45:30;94214.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:47:59;94205.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:50:26;94214.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:52:57;94215.00;;;1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T14:55:37;94204.00;;;1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:00:53;94198.00;;;1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:03:22;94209.00;;;1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:05:54;94211.00;;;1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:08:29;94203.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:10:57;94211.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:13:27;94205.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:16:01;94216.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:18:28;94213.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:20:57;94205.00;;;1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:23:24;94213.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:25:52;94209.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:30:50;94204.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:33:17;94194.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:35:47;94188.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:38:34;94188.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:41:01;94188.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:43:35;94180.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:46:06;94179.00;;;1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:48:42;94171.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:51:09;94167.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:53:36;94161.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:56:03;94163.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T15:58:31;94178.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:00:56;94180.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:03:22;94182.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:05:48;94184.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:08:20;94184.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:10:47;94192.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:13:17;94185.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:15:44;94192.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:18:10;94201.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:20:35;94206.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:23:05;94214.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:25:36;94191.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:28:04;94191.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:30:30;94202.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:32:55;94197.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:35:24;94183.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:37:50;94185.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:40:19;94180.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:42:50;94169.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:45:17;94160.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:47:44;94170.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:50:13;94167.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:52:40;94172.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:55:15;94166.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T16:57:41;94155.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:00:14;94161.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:02:39;94153.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:05:06;94150.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:07:31;94149.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:09:57;94157.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:12:23;94173.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:14:48;94163.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:17:16;94100.00;;;0.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:19:42;94136.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:22:11;94157.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:24:42;94093.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:27:22;94150.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:30:11;94148.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:32:38;94105.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:35:04;94093.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:37:29;94118.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:39:55;94145.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:42:20;94128.00;;;1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:44:46;94157.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:47:12;94123.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:49:38;94153.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:52:20;94145.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:54:46;94132.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:57:11;94146.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T17:59:37;94132.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:02:02;94135.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:04:27;94112.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:06:53;94110.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:09:18;94102.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:11:45;94114.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:14:17;94102.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:16:44;94090.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:19:09;94088.00;;;1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:21:35;94098.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:24:01;94091.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:26:27;94080.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:28:52;94050.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:31:25;94059.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:33:55;94054.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:36:21;94023.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:38:47;94050.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:41:14;94063.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:43:41;94059.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:46:13;94043.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:48:40;94039.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:51:32;94036.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:53:57;94069.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:56:23;94028.00;;;1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T18:58:49;94069.00;;;1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T19:01:14;94023.00;;;1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T19:03:40;94070.00;;;1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-15T19:06:24;94047.00;;;0.80
