sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2022-12-15T00:02:23;93625.50;;;3.93;95.45
3968;BME280;9221;42.646;23.380;2022-12-15T00:05:07;93665.91;;;4.18;94.72
3968;BME280;9221;42.646;23.380;2022-12-15T00:07:51;93689.94;;;4.22;95.06
3968;BME280;9221;42.646;23.380;2022-12-15T00:10:35;93603.78;;;3.83;95.17
3968;BME280;9221;42.646;23.380;2022-12-15T00:13:19;93637.69;;;3.83;95.14
3968;BME280;9221;42.646;23.380;2022-12-15T00:16:03;93712.16;;;4.06;94.89
3968;BME280;9221;42.646;23.380;2022-12-15T00:18:47;93659.63;;;3.70;95.09
3968;BME280;9221;42.646;23.380;2022-12-15T00:21:31;93646.97;;;3.76;95.07
3968;BME280;9221;42.646;23.380;2022-12-15T00:24:15;93689.03;;;3.92;95.09
3968;BME280;9221;42.646;23.380;2022-12-15T00:26:59;93715.19;;;4.02;95.38
3968;BME280;9221;42.646;23.380;2022-12-15T00:29:43;93711.50;;;3.73;94.81
3968;BME280;9221;42.646;23.380;2022-12-15T00:32:27;93739.81;;;3.88;96.04
3968;BME280;9221;42.646;23.380;2022-12-15T00:35:11;93774.31;;;4.01;95.18
3968;BME280;9221;42.646;23.380;2022-12-15T00:37:55;93753.88;;;3.97;95.54
3968;BME280;9221;42.646;23.380;2022-12-15T00:40:39;93778.31;;;4.05;95.38
3968;BME280;9221;42.646;23.380;2022-12-15T00:43:06;93749.47;;;3.97;95.72
3968;BME280;9221;42.646;23.380;2022-12-15T00:45:36;93693.06;;;3.65;95.42
3968;BME280;9221;42.646;23.380;2022-12-15T00:48:20;93671.59;;;3.52;95.45
3968;BME280;9221;42.646;23.380;2022-12-15T00:50:45;93729.88;;;3.72;96.03
3968;BME280;9221;42.646;23.380;2022-12-15T00:53:17;93669.41;;;3.26;96.62
3968;BME280;9221;42.646;23.380;2022-12-15T00:56:01;93792.63;;;3.59;97.46
3968;BME280;9221;42.646;23.380;2022-12-15T00:58:45;93659.69;;;3.28;97.25
3968;BME280;9221;42.646;23.380;2022-12-15T01:01:29;93698.47;;;3.52;97.49
3968;BME280;9221;42.646;23.380;2022-12-15T01:04:13;93648.53;;;2.95;97.60
3968;BME280;9221;42.646;23.380;2022-12-15T01:06:57;93724.13;;;3.26;97.59
3968;BME280;9221;42.646;23.380;2022-12-15T01:09:40;93708.13;;;3.10;98.52
3968;BME280;9221;42.646;23.380;2022-12-15T01:12:24;93720.47;;;3.08;99.30
3968;BME280;9221;42.646;23.380;2022-12-15T01:15:08;93613.16;;;2.71;99.77
3968;BME280;9221;42.646;23.380;2022-12-15T01:17:52;93668.97;;;2.79;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:20:36;93691.72;;;2.98;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:23:02;93664.34;;;2.82;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:25:27;93687.19;;;2.79;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:27:53;93727.97;;;2.90;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:30:21;93651.47;;;2.81;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:32:47;93676.09;;;2.77;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:35:12;93671.03;;;2.75;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:37:38;93670.06;;;2.97;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:40:05;93685.19;;;3.25;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:42:50;93641.75;;;3.04;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:48:01;93682.75;;;3.33;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:50:28;93656.91;;;3.20;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:52:55;93680.72;;;3.15;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:55:24;93524.13;;;2.47;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T01:57:53;93597.28;;;2.75;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:00:21;93661.94;;;3.43;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:02:47;93646.13;;;3.34;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:05:13;93666.09;;;3.45;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:07:38;93600.72;;;3.27;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:10:05;93610.31;;;3.67;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:12:58;93637.63;;;3.73;100.00
3968;BME280;9221;42.646;23.380;2022-12-15T02:20:44;93620.41;;;3.82;99.47
3968;BME280;9221;42.646;23.380;2022-12-15T02:28:58;93581.41;;;3.70;99.30
3968;BME280;9221;42.646;23.380;2022-12-15T02:37:14;93593.25;;;3.94;99.40
3968;BME280;9221;42.646;23.380;2022-12-15T02:39:41;93570.16;;;3.89;99.34
3968;BME280;9221;42.646;23.380;2022-12-15T02:42:09;93549.84;;;4.03;99.42
3968;BME280;9221;42.646;23.380;2022-12-15T02:44:51;93593.09;;;4.05;98.94
3968;BME280;9221;42.646;23.380;2022-12-15T02:47:31;93605.47;;;4.13;98.87
3968;BME280;9221;42.646;23.380;2022-12-15T03:01:39;93629.78;;;4.14;97.51
3968;BME280;9221;42.646;23.380;2022-12-15T03:04:08;93599.97;;;3.87;97.66
3968;BME280;9221;42.646;23.380;2022-12-15T03:06:35;93508.91;;;3.45;96.67
3968;BME280;9221;42.646;23.380;2022-12-15T03:09:00;93649.03;;;4.22;96.91
3968;BME280;9221;42.646;23.380;2022-12-15T03:11:26;93518.91;;;3.39;97.03
3968;BME280;9221;42.646;23.380;2022-12-15T03:13:53;93571.97;;;4.09;97.15
3968;BME280;9221;42.646;23.380;2022-12-15T03:16:18;93550.94;;;4.00;96.85
3968;BME280;9221;42.646;23.380;2022-12-15T03:18:44;93629.41;;;4.28;97.03
3968;BME280;9221;42.646;23.380;2022-12-15T03:21:10;93616.06;;;4.31;96.95
3968;BME280;9221;42.646;23.380;2022-12-15T03:23:35;93609.63;;;4.35;96.72
3968;BME280;9221;42.646;23.380;2022-12-15T03:26:01;93611.94;;;4.19;96.51
3968;BME280;9221;42.646;23.380;2022-12-15T03:28:26;93521.00;;;3.65;96.58
3968;BME280;9221;42.646;23.380;2022-12-15T03:30:52;93562.22;;;4.01;96.22
3968;BME280;9221;42.646;23.380;2022-12-15T03:33:18;93657.81;;;4.31;96.45
3968;BME280;9221;42.646;23.380;2022-12-15T03:35:43;93520.34;;;3.83;96.25
3968;BME280;9221;42.646;23.380;2022-12-15T03:38:08;93583.09;;;4.11;96.29
3968;BME280;9221;42.646;23.380;2022-12-15T03:40:34;93594.38;;;4.31;96.42
3968;BME280;9221;42.646;23.380;2022-12-15T03:42:59;93603.03;;;4.21;96.61
3968;BME280;9221;42.646;23.380;2022-12-15T03:45:26;93622.38;;;4.19;96.23
3968;BME280;9221;42.646;23.380;2022-12-15T03:47:53;93574.41;;;4.00;96.61
3968;BME280;9221;42.646;23.380;2022-12-15T03:50:21;93563.72;;;3.94;96.22
3968;BME280;9221;42.646;23.380;2022-12-15T03:52:59;93668.53;;;4.18;96.08
3968;BME280;9221;42.646;23.380;2022-12-15T03:55:25;93677.81;;;4.01;96.26
3968;BME280;9221;42.646;23.380;2022-12-15T03:57:53;93667.25;;;4.13;96.13
3968;BME280;9221;42.646;23.380;2022-12-15T04:00:19;93641.59;;;4.18;96.81
3968;BME280;9221;42.646;23.380;2022-12-15T04:02:46;93637.09;;;4.20;96.35
3968;BME280;9221;42.646;23.380;2022-12-15T04:07:45;93644.31;;;4.06;96.29
3968;BME280;9221;42.646;23.380;2022-12-15T04:10:11;93601.19;;;3.83;96.17
3968;BME280;9221;42.646;23.380;2022-12-15T04:12:37;93706.16;;;4.16;96.65
3968;BME280;9221;42.646;23.380;2022-12-15T04:15:06;93667.16;;;4.14;96.49
3968;BME280;9221;42.646;23.380;2022-12-15T04:17:32;93596.34;;;3.68;96.70
3968;BME280;9221;42.646;23.380;2022-12-15T04:19:58;93683.06;;;4.21;96.56
3968;BME280;9221;42.646;23.380;2022-12-15T04:25:01;93682.53;;;4.27;96.80
3968;BME280;9221;42.646;23.380;2022-12-15T04:27:45;93657.25;;;4.18;96.51
3968;BME280;9221;42.646;23.380;2022-12-15T04:30:29;93662.91;;;4.23;96.95
3968;BME280;9221;42.646;23.380;2022-12-15T04:33:14;93679.50;;;4.22;97.10
3968;BME280;9221;42.646;23.380;2022-12-15T04:35:58;93682.03;;;4.33;96.88
3968;BME280;9221;42.646;23.380;2022-12-15T04:38:42;93655.34;;;4.20;96.78
3968;BME280;9221;42.646;23.380;2022-12-15T04:41:25;93678.13;;;4.18;97.02
3968;BME280;9221;42.646;23.380;2022-12-15T04:44:10;93651.44;;;4.04;97.01
3968;BME280;9221;42.646;23.380;2022-12-15T04:46:54;93604.19;;;3.78;97.53
3968;BME280;9221;42.646;23.380;2022-12-15T04:49:38;93635.19;;;3.81;97.58
3968;BME280;9221;42.646;23.380;2022-12-15T04:52:21;93667.19;;;3.52;98.37
3968;BME280;9221;42.646;23.380;2022-12-15T04:55:06;93677.13;;;3.59;99.40
3968;BME280;9221;42.646;23.380;2022-12-15T04:57:50;93573.06;;;3.46;99.32
3968;BME280;9221;42.646;23.380;2022-12-15T05:00:35;93674.47;;;3.89;99.13
3968;BME280;9221;42.646;23.380;2022-12-15T05:03:18;93627.34;;;3.71;99.47
3968;BME280;9221;42.646;23.380;2022-12-15T05:06:02;93633.03;;;3.86;98.97
3968;BME280;9221;42.646;23.380;2022-12-15T05:08:46;93692.41;;;4.14;98.87
3968;BME280;9221;42.646;23.380;2022-12-15T05:11:30;93660.34;;;3.92;98.38
3968;BME280;9221;42.646;23.380;2022-12-15T05:14:14;93731.69;;;4.22;98.20
3968;BME280;9221;42.646;23.380;2022-12-15T05:16:58;93702.31;;;4.20;98.44
3968;BME280;9221;42.646;23.380;2022-12-15T05:19:42;93686.63;;;4.10;98.38
3968;BME280;9221;42.646;23.380;2022-12-15T05:22:26;93724.03;;;4.30;98.31
3968;BME280;9221;42.646;23.380;2022-12-15T05:25:10;93700.91;;;4.06;97.69
3968;BME280;9221;42.646;23.380;2022-12-15T05:27:54;93793.28;;;4.44;97.56
3968;BME280;9221;42.646;23.380;2022-12-15T05:30:38;93765.00;;;4.39;97.61
3968;BME280;9221;42.646;23.380;2022-12-15T05:33:22;93902.13;;;4.44;97.62
3968;BME280;9221;42.646;23.380;2022-12-15T05:35:47;93809.53;;;4.48;97.48
3968;BME280;9221;42.646;23.380;2022-12-15T05:38:14;93753.16;;;4.35;97.68
3968;BME280;9221;42.646;23.380;2022-12-15T05:40:39;93802.78;;;4.45;97.20
3968;BME280;9221;42.646;23.380;2022-12-15T05:43:05;93800.75;;;4.49;96.97
3968;BME280;9221;42.646;23.380;2022-12-15T05:45:30;93778.69;;;4.32;96.89
3968;BME280;9221;42.646;23.380;2022-12-15T05:47:55;93844.44;;;4.56;97.02
3968;BME280;9221;42.646;23.380;2022-12-15T05:50:21;93818.63;;;4.63;97.06
3968;BME280;9221;42.646;23.380;2022-12-15T05:52:47;93790.78;;;4.33;96.51
3968;BME280;9221;42.646;23.380;2022-12-15T05:55:14;93822.59;;;4.57;96.04
3968;BME280;9221;42.646;23.380;2022-12-15T05:57:40;93839.78;;;4.60;96.56
3968;BME280;9221;42.646;23.380;2022-12-15T06:00:06;93855.72;;;4.57;96.83
3968;BME280;9221;42.646;23.380;2022-12-15T06:02:31;93820.75;;;4.38;97.36
3968;BME280;9221;42.646;23.380;2022-12-15T06:04:57;93851.63;;;4.64;96.82
3968;BME280;9221;42.646;23.380;2022-12-15T06:07:23;93833.56;;;4.42;96.67
3968;BME280;9221;42.646;23.380;2022-12-15T06:09:48;93776.66;;;4.04;96.59
3968;BME280;9221;42.646;23.380;2022-12-15T06:12:14;93872.50;;;4.64;96.75
3968;BME280;9221;42.646;23.380;2022-12-15T06:14:39;93916.53;;;4.69;96.44
3968;BME280;9221;42.646;23.380;2022-12-15T06:17:04;93860.91;;;4.47;96.24
3968;BME280;9221;42.646;23.380;2022-12-15T06:19:30;93841.13;;;4.45;96.29
3968;BME280;9221;42.646;23.380;2022-12-15T06:21:55;93932.13;;;4.59;95.74
3968;BME280;9221;42.646;23.380;2022-12-15T06:24:20;93849.63;;;4.47;96.14
3968;BME280;9221;42.646;23.380;2022-12-15T06:26:46;93906.63;;;4.72;96.14
3968;BME280;9221;42.646;23.380;2022-12-15T06:29:12;93879.22;;;4.57;95.82
3968;BME280;9221;42.646;23.380;2022-12-15T06:31:38;93928.91;;;4.77;95.90
3968;BME280;9221;42.646;23.380;2022-12-15T06:34:06;93894.00;;;4.78;96.08
3968;BME280;9221;42.646;23.380;2022-12-15T06:36:33;93858.34;;;4.57;95.73
3968;BME280;9221;42.646;23.380;2022-12-15T06:39:00;93815.50;;;4.29;95.58
3968;BME280;9221;42.646;23.380;2022-12-15T06:41:26;93857.91;;;4.52;95.10
3968;BME280;9221;42.646;23.380;2022-12-15T06:43:54;93914.91;;;4.78;95.98
3968;BME280;9221;42.646;23.380;2022-12-15T06:46:23;93923.16;;;4.73;95.82
3968;BME280;9221;42.646;23.380;2022-12-15T06:48:49;93950.59;;;4.67;95.54
3968;BME280;9221;42.646;23.380;2022-12-15T06:51:15;93870.81;;;4.53;95.53
3968;BME280;9221;42.646;23.380;2022-12-15T06:53:41;93815.16;;;4.12;95.54
3968;BME280;9221;42.646;23.380;2022-12-15T06:56:20;93916.03;;;4.85;95.57
3968;BME280;9221;42.646;23.380;2022-12-15T06:58:50;93922.13;;;4.95;95.62
3968;BME280;9221;42.646;23.380;2022-12-15T07:01:17;93953.81;;;5.12;96.65
3968;BME280;9221;42.646;23.380;2022-12-15T07:03:44;93932.41;;;5.37;96.69
3968;BME280;9221;42.646;23.380;2022-12-15T07:06:12;93879.28;;;5.37;95.66
3968;BME280;9221;42.646;23.380;2022-12-15T07:08:38;93935.38;;;6.03;95.91
3968;BME280;9221;42.646;23.380;2022-12-15T07:11:09;93948.75;;;6.57;93.80
3968;BME280;9221;42.646;23.380;2022-12-15T07:13:35;93953.78;;;6.88;91.25
3968;BME280;9221;42.646;23.380;2022-12-15T07:16:03;93947.78;;;7.05;88.92
3968;BME280;9221;42.646;23.380;2022-12-15T07:18:29;93938.56;;;7.01;88.26
3968;BME280;9221;42.646;23.380;2022-12-15T07:20:56;93921.47;;;7.25;88.87
3968;BME280;9221;42.646;23.380;2022-12-15T07:23:22;94038.53;;;7.54;86.27
3968;BME280;9221;42.646;23.380;2022-12-15T07:25:47;93943.03;;;7.47;84.99
3968;BME280;9221;42.646;23.380;2022-12-15T07:28:13;93961.88;;;7.32;84.71
3968;BME280;9221;42.646;23.380;2022-12-15T07:30:38;93971.72;;;7.48;84.99
3968;BME280;9221;42.646;23.380;2022-12-15T07:33:04;93917.66;;;7.37;85.44
3968;BME280;9221;42.646;23.380;2022-12-15T07:35:30;93987.66;;;7.65;84.33
3968;BME280;9221;42.646;23.380;2022-12-15T07:37:56;93963.75;;;7.40;84.73
3968;BME280;9221;42.646;23.380;2022-12-15T07:40:22;93984.69;;;7.50;84.72
3968;BME280;9221;42.646;23.380;2022-12-15T07:42:47;93977.28;;;7.45;84.52
3968;BME280;9221;42.646;23.380;2022-12-15T07:45:13;93992.47;;;7.41;84.69
3968;BME280;9221;42.646;23.380;2022-12-15T07:47:39;93983.44;;;7.26;84.69
3968;BME280;9221;42.646;23.380;2022-12-15T07:50:05;93940.53;;;6.89;85.41
3968;BME280;9221;42.646;23.380;2022-12-15T07:52:30;93982.84;;;7.04;85.49
3968;BME280;9221;42.646;23.380;2022-12-15T07:54:56;93993.09;;;6.88;86.49
3968;BME280;9221;42.646;23.380;2022-12-15T07:57:21;94036.81;;;6.97;87.41
3968;BME280;9221;42.646;23.380;2022-12-15T07:59:47;94003.50;;;7.07;86.90
3968;BME280;9221;42.646;23.380;2022-12-15T08:02:13;93982.34;;;6.81;87.56
3968;BME280;9221;42.646;23.380;2022-12-15T08:04:39;94020.16;;;7.16;87.56
3968;BME280;9221;42.646;23.380;2022-12-15T08:07:05;93978.63;;;6.84;87.67
3968;BME280;9221;42.646;23.380;2022-12-15T08:09:31;93968.03;;;6.75;87.76
3968;BME280;9221;42.646;23.380;2022-12-15T08:11:56;94029.00;;;7.25;87.96
3968;BME280;9221;42.646;23.380;2022-12-15T08:14:22;94050.47;;;7.38;87.42
3968;BME280;9221;42.646;23.380;2022-12-15T08:16:47;94058.75;;;7.34;87.85
3968;BME280;9221;42.646;23.380;2022-12-15T08:19:14;94013.16;;;7.44;87.66
3968;BME280;9221;42.646;23.380;2022-12-15T08:21:41;94053.75;;;7.40;87.50
3968;BME280;9221;42.646;23.380;2022-12-15T08:24:08;94032.53;;;7.34;87.32
3968;BME280;9221;42.646;23.380;2022-12-15T08:26:34;93992.56;;;7.22;86.95
3968;BME280;9221;42.646;23.380;2022-12-15T08:29:03;94008.56;;;7.19;87.12
3968;BME280;9221;42.646;23.380;2022-12-15T08:31:30;94009.28;;;7.21;86.78
3968;BME280;9221;42.646;23.380;2022-12-15T08:33:57;94049.38;;;7.31;86.51
3968;BME280;9221;42.646;23.380;2022-12-15T08:36:23;94031.00;;;7.03;86.91
3968;BME280;9221;42.646;23.380;2022-12-15T08:38:48;94045.09;;;6.92;87.55
3968;BME280;9221;42.646;23.380;2022-12-15T08:41:20;94010.88;;;6.94;87.34
3968;BME280;9221;42.646;23.380;2022-12-15T08:43:48;94144.13;;;6.99;87.58
3968;BME280;9221;42.646;23.380;2022-12-15T08:46:14;94051.66;;;7.06;88.08
3968;BME280;9221;42.646;23.380;2022-12-15T08:48:41;94002.41;;;6.53;88.09
3968;BME280;9221;42.646;23.380;2022-12-15T08:51:06;94102.19;;;6.99;88.10
3968;BME280;9221;42.646;23.380;2022-12-15T08:53:32;94109.38;;;6.87;89.20
3968;BME280;9221;42.646;23.380;2022-12-15T08:56:05;94058.06;;;6.84;89.49
3968;BME280;9221;42.646;23.380;2022-12-15T08:58:31;93984.75;;;6.45;88.83
3968;BME280;9221;42.646;23.380;2022-12-15T09:01:05;94061.25;;;6.88;89.22
3968;BME280;9221;42.646;23.380;2022-12-15T09:03:31;94058.34;;;6.91;89.44
3968;BME280;9221;42.646;23.380;2022-12-15T09:06:01;94050.28;;;7.02;89.24
3968;BME280;9221;42.646;23.380;2022-12-15T09:08:28;94054.13;;;7.08;89.58
3968;BME280;9221;42.646;23.380;2022-12-15T09:10:56;94047.53;;;7.04;89.39
3968;BME280;9221;42.646;23.380;2022-12-15T09:13:22;94032.94;;;7.01;89.38
3968;BME280;9221;42.646;23.380;2022-12-15T09:15:55;94025.34;;;6.98;89.44
3968;BME280;9221;42.646;23.380;2022-12-15T09:18:20;94061.84;;;7.19;89.22
3968;BME280;9221;42.646;23.380;2022-12-15T09:20:46;94065.69;;;7.25;89.44
3968;BME280;9221;42.646;23.380;2022-12-15T09:23:11;94124.50;;;7.22;88.98
3968;BME280;9221;42.646;23.380;2022-12-15T09:25:37;94028.78;;;7.08;89.34
3968;BME280;9221;42.646;23.380;2022-12-15T09:28:02;94105.44;;;7.30;89.43
3968;BME280;9221;42.646;23.380;2022-12-15T09:30:27;94046.34;;;7.36;88.81
3968;BME280;9221;42.646;23.380;2022-12-15T09:32:53;94028.22;;;7.05;88.82
3968;BME280;9221;42.646;23.380;2022-12-15T09:35:18;94051.88;;;7.23;88.35
3968;BME280;9221;42.646;23.380;2022-12-15T09:37:44;94061.81;;;7.29;88.57
3968;BME280;9221;42.646;23.380;2022-12-15T09:40:11;94091.78;;;7.26;88.39
3968;BME280;9221;42.646;23.380;2022-12-15T09:42:37;94038.00;;;7.13;89.28
3968;BME280;9221;42.646;23.380;2022-12-15T09:45:13;94071.06;;;7.61;89.38
3968;BME280;9221;42.646;23.380;2022-12-15T09:47:46;94041.81;;;7.56;88.66
3968;BME280;9221;42.646;23.380;2022-12-15T09:50:15;94074.09;;;7.66;88.59
3968;BME280;9221;42.646;23.380;2022-12-15T09:52:45;94064.50;;;7.85;88.72
3968;BME280;9221;42.646;23.380;2022-12-15T09:55:18;94115.31;;;7.84;88.77
3968;BME280;9221;42.646;23.380;2022-12-15T10:06:08;94109.00;;;8.04;89.24
3968;BME280;9221;42.646;23.380;2022-12-15T10:09:02;94066.50;;;7.91;88.45
3968;BME280;9221;42.646;23.380;2022-12-15T10:11:39;94068.28;;;7.72;89.11
3968;BME280;9221;42.646;23.380;2022-12-15T10:16:49;94113.34;;;7.58;89.89
3968;BME280;9221;42.646;23.380;2022-12-15T10:19:48;94060.44;;;7.25;90.33
3968;BME280;9221;42.646;23.380;2022-12-15T10:22:23;94141.63;;;7.17;91.29
3968;BME280;9221;42.646;23.380;2022-12-15T10:24:49;94036.56;;;6.90;91.81
3968;BME280;9221;42.646;23.380;2022-12-15T10:28:06;94066.47;;;7.35;91.94
3968;BME280;9221;42.646;23.380;2022-12-15T10:30:33;94068.13;;;7.36;91.13
3968;BME280;9221;42.646;23.380;2022-12-15T10:33:22;94149.69;;;7.90;92.56
3968;BME280;9221;42.646;23.380;2022-12-15T10:35:51;94026.72;;;8.13;92.25
3968;BME280;9221;42.646;23.380;2022-12-15T10:40:53;94070.38;;;8.87;90.02
3968;BME280;9221;42.646;23.380;2022-12-15T10:43:41;94086.97;;;9.05;88.40
3968;BME280;9221;42.646;23.380;2022-12-15T10:46:18;94071.06;;;9.41;88.69
3968;BME280;9221;42.646;23.380;2022-12-15T10:48:52;94061.69;;;9.65;87.76
3968;BME280;9221;42.646;23.380;2022-12-15T10:56:53;94086.97;;;8.33;84.99
3968;BME280;9221;42.646;23.380;2022-12-15T10:59:23;94133.41;;;8.14;87.35
3968;BME280;9221;42.646;23.380;2022-12-15T11:01:49;94127.59;;;7.93;88.36
3968;BME280;9221;42.646;23.380;2022-12-15T11:04:29;94086.56;;;7.64;88.88
3968;BME280;9221;42.646;23.380;2022-12-15T11:07:00;94111.22;;;7.99;89.54
3968;BME280;9221;42.646;23.380;2022-12-15T11:09:37;94112.47;;;8.23;88.99
3968;BME280;9221;42.646;23.380;2022-12-15T11:12:23;94030.63;;;7.82;88.48
3968;BME280;9221;42.646;23.380;2022-12-15T11:15:51;94074.06;;;8.22;89.60
3968;BME280;9221;42.646;23.380;2022-12-15T11:21:04;94109.72;;;8.24;88.24
3968;BME280;9221;42.646;23.380;2022-12-15T11:28:55;94047.75;;;7.58;91.94
3968;BME280;9221;42.646;23.380;2022-12-15T11:31:28;94055.25;;;7.81;91.32
3968;BME280;9221;42.646;23.380;2022-12-15T11:33:56;94031.88;;;8.05;90.48
3968;BME280;9221;42.646;23.380;2022-12-15T11:39:06;94035.06;;;7.81;89.37
3968;BME280;9221;42.646;23.380;2022-12-15T11:47:29;94041.78;;;7.66;90.05
3968;BME280;9221;42.646;23.380;2022-12-15T12:01:06;94096.22;;;8.37;90.69
3968;BME280;9221;42.646;23.380;2022-12-15T12:04:07;94108.09;;;8.77;90.34
3968;BME280;9221;42.646;23.380;2022-12-15T12:07:17;94106.22;;;8.88;89.47
3968;BME280;9221;42.646;23.380;2022-12-15T12:12:39;94104.59;;;8.51;89.33
3968;BME280;9221;42.646;23.380;2022-12-15T12:15:22;94151.38;;;8.37;89.46
3968;BME280;9221;42.646;23.380;2022-12-15T12:18:01;94177.63;;;7.82;90.96
3968;BME280;9221;42.646;23.380;2022-12-15T12:23:21;94006.41;;;7.42;91.63
3968;BME280;9221;42.646;23.380;2022-12-15T12:28:56;94091.00;;;7.82;92.63
3968;BME280;9221;42.646;23.380;2022-12-15T12:37:24;94080.75;;;8.16;90.38
3968;BME280;9221;42.646;23.380;2022-12-15T12:40:04;94158.97;;;8.40;90.84
3968;BME280;9221;42.646;23.380;2022-12-15T12:42:50;94126.84;;;8.28;90.88
3968;BME280;9221;42.646;23.380;2022-12-15T12:45:18;94146.13;;;8.37;91.18
3968;BME280;9221;42.646;23.380;2022-12-15T12:47:46;94153.63;;;8.32;91.30
3968;BME280;9221;42.646;23.380;2022-12-15T12:50:24;94149.94;;;8.53;91.38
3968;BME280;9221;42.646;23.380;2022-12-15T12:52:56;94118.91;;;8.10;90.44
3968;BME280;9221;42.646;23.380;2022-12-15T12:57:51;94053.59;;;7.79;90.88
3968;BME280;9221;42.646;23.380;2022-12-15T13:00:20;94110.72;;;7.95;91.34
3968;BME280;9221;42.646;23.380;2022-12-15T13:05:26;94234.00;;;8.25;92.68
3968;BME280;9221;42.646;23.380;2022-12-15T13:08:25;94144.38;;;8.28;91.99
3968;BME280;9221;42.646;23.380;2022-12-15T13:10:51;94152.09;;;8.39;91.93
3968;BME280;9221;42.646;23.380;2022-12-15T13:15:46;94110.94;;;8.02;91.68
3968;BME280;9221;42.646;23.380;2022-12-15T13:18:22;94085.91;;;7.52;92.88
3968;BME280;9221;42.646;23.380;2022-12-15T13:20:52;94171.09;;;8.23;92.75
3968;BME280;9221;42.646;23.380;2022-12-15T13:26:29;94176.41;;;8.13;92.16
3968;BME280;9221;42.646;23.380;2022-12-15T13:39:02;94200.22;;;7.65;93.37
3968;BME280;9221;42.646;23.380;2022-12-15T13:41:28;94161.13;;;7.52;94.74
3968;BME280;9221;42.646;23.380;2022-12-15T13:43:54;94166.47;;;7.13;95.64
3968;BME280;9221;42.646;23.380;2022-12-15T13:46:31;94171.28;;;7.27;95.85
3968;BME280;9221;42.646;23.380;2022-12-15T13:49:07;94179.91;;;7.57;95.70
3968;BME280;9221;42.646;23.380;2022-12-15T13:51:41;94195.13;;;7.53;95.09
3968;BME280;9221;42.646;23.380;2022-12-15T13:56:44;94187.13;;;7.35;95.28
3968;BME280;9221;42.646;23.380;2022-12-15T13:59:46;94196.94;;;7.33;95.44
3968;BME280;9221;42.646;23.380;2022-12-15T14:02:43;94196.69;;;7.17;96.09
3968;BME280;9221;42.646;23.380;2022-12-15T14:05:20;94192.97;;;7.09;96.56
3968;BME280;9221;42.646;23.380;2022-12-15T14:07:47;94240.56;;;7.15;96.71
3968;BME280;9221;42.646;23.380;2022-12-15T14:13:19;94207.88;;;6.89;97.79
3968;BME280;9221;42.646;23.380;2022-12-15T14:15:49;94184.69;;;7.04;98.30
3968;BME280;9221;42.646;23.380;2022-12-15T14:18:28;94195.88;;;7.26;97.29
3968;BME280;9221;42.646;23.380;2022-12-15T14:20:54;94228.97;;;7.47;96.80
3968;BME280;9221;42.646;23.380;2022-12-15T14:23:37;94227.41;;;7.63;96.64
3968;BME280;9221;42.646;23.380;2022-12-15T14:26:06;94224.38;;;7.68;95.93
3968;BME280;9221;42.646;23.380;2022-12-15T14:28:36;94199.78;;;7.69;95.29
3968;BME280;9221;42.646;23.380;2022-12-15T14:31:30;94223.78;;;7.74;94.69
3968;BME280;9221;42.646;23.380;2022-12-15T14:34:05;94250.56;;;7.88;94.70
3968;BME280;9221;42.646;23.380;2022-12-15T14:36:32;94114.44;;;7.18;94.05
3968;BME280;9221;42.646;23.380;2022-12-15T14:39:04;94236.19;;;7.92;93.94
3968;BME280;9221;42.646;23.380;2022-12-15T14:41:33;94201.88;;;7.66;93.89
3968;BME280;9221;42.646;23.380;2022-12-15T14:44:05;94215.53;;;7.59;93.62
3968;BME280;9221;42.646;23.380;2022-12-15T14:46:32;94254.16;;;7.87;93.54
3968;BME280;9221;42.646;23.380;2022-12-15T14:49:03;94258.59;;;7.86;93.46
3968;BME280;9221;42.646;23.380;2022-12-15T14:51:38;94173.06;;;7.36;93.38
3968;BME280;9221;42.646;23.380;2022-12-15T14:54:05;94257.91;;;7.74;93.36
