sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:00:10;90;15;;228;151571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:02:39;84;15;;211;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:05:10;80;15;;200;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:07:40;82;15;;207;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:10:10;97;15;;243;148973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:12:40;86;15;;217;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:15:10;85;15;;213;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:17:40;75;15;;187;147918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:20:10;86;15;;220;152553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:22:40;81;15;;204;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:25:12;77;15;;193;148479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:27:43;72;15;;183;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:30:11;81;15;;202;149528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:32:43;81;15;;205;151265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:35:13;96;16;;243;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:37:44;83;16;;207;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:40:12;83;15;;210;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:42:44;72;15;;182;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:45:14;83;15;;208;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:47:45;85;15;;214;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:50:13;83;15;;210;150826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:52:43;87;15;;220;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T00:55:13;73;15;;184;149620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:00:17;87;15;;219;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:02:47;90;15;;228;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:05:15;83;15;;207;149164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:07:45;88;15;;222;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:10:18;75;15;;187;149386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:12:46;83;15;;212;151704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:15:16;83;15;;210;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:17:46;82;15;;205;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:20:16;85;15;;213;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:22:50;83;15;;209;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:25:17;82;15;;208;151218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:27:47;87;16;;220;150368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:30:18;90;15;;227;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:32:48;83;15;;209;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:35:18;84;16;;210;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:37:54;80;15;;202;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:40:21;81;15;;202;149356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:42:51;85;15;;213;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:47:52;85;15;;216;151391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:50:21;88;15;;223;150519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:52:52;81;15;;205;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:55:23;69;15;;174;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T01:57:54;73;15;;185;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:00:26;88;15;;221;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:02:56;90;16;;225;148924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:05:24;84;16;;214;151867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:07:55;82;16;;206;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:10:26;77;17;;195;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:12:58;74;16;;186;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:15:31;76;17;;193;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:17:59;74;16;;187;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:20:32;84;18;;213;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:38:09;83;18;;209;151005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:40:32;64;16;;161;150790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:43:03;89;19;;222;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:45:44;86;19;;218;151121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:50:56;83;19;;207;149584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:53:13;82;18;;207;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:55:49;88;18;;224;151127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T02:58:07;83;17;;209;151036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:00:39;72;17;;182;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:03:07;87;16;;218;150013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:05:38;83;16;;208;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:08:08;76;16;;194;151645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:10:38;78;17;;194;148066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:13:11;79;15;;199;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:15:39;88;16;;224;151831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:18:09;81;16;;203;150332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:20:39;77;15;;192;148965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:23:09;82;16;;208;151526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:25:39;83;16;;204;147219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:28:09;87;17;;223;152860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:30:39;84;16;;210;148472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:33:09;81;16;;205;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:35:39;78;16;;199;151316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:38:10;71;16;;180;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:40:40;70;15;;177;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:43:10;67;16;;169;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:45:40;80;16;;202;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:48:10;90;17;;225;149450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:50:40;78;16;;197;150942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:53:10;80;15;;199;148728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:55:40;91;17;;231;151084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T03:58:10;86;16;;216;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:00:41;76;15;;191;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:03:11;86;16;;216;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:05:43;75;16;;189;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:08:11;70;15;;175;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:10:41;81;15;;203;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:13:11;71;16;;180;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:15:41;83;16;;208;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:18:11;84;16;;212;151331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:20:41;75;16;;189;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:23:12;77;15;;194;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:25:42;83;16;;206;148475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:28:12;63;16;;162;151906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:30:46;77;15;;194;149795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:33:13;84;15;;214;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:35:43;81;15;;203;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:38:14;83;17;;210;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:40:44;81;15;;201;148839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:43:14;73;15;;185;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:45:44;86;17;;218;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:48:14;78;15;;195;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:50:44;86;15;;216;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:53:15;81;16;;205;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:55:45;74;15;;188;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T04:58:15;81;16;;204;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:00:45;80;15;;199;149063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:03:16;88;16;;223;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:05:48;90;16;;222;146447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:08:18;82;15;;211;154027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:10:46;84;16;;213;150439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:13:17;85;16;;215;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:15:46;72;15;;180;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:18:17;85;16;;214;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:20:49;81;15;;204;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:23:17;80;16;;200;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:25:50;75;15;;189;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:28:18;79;15;;198;149526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:30:48;74;15;;189;151887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:33:18;76;15;;191;149237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:35:55;86;15;;216;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:38:19;84;15;;213;151081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:40:49;70;15;;176;149091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:43:19;92;16;;232;151150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:45:49;89;16;;224;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:48:19;80;15;;200;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:50:49;80;15;;202;151172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:53:20;82;15;;203;147959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:55:50;81;15;;207;152920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T05:58:20;75;15;;187;149480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:00:52;81;15;;203;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:03:20;83;15;;207;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:05:50;85;15;;215;151454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:08:23;70;15;;177;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:10:56;77;15;;192;148880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:13:29;83;15;;212;151642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:15:55;86;16;;214;148464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:21:04;78;15;;196;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:23:25;91;15;;230;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:25:55;82;15;;206;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:28:25;74;15;;186;149086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:30:59;78;15;;198;151721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:33:27;76;15;;191;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:36:00;82;15;;209;151456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:38:27;80;15;;201;149359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:40:58;80;15;;201;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:43:27;78;15;;195;148771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:45:58;82;15;;208;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:48:28;85;15;;215;151490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:51:02;76;15;;192;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:53:29;81;15;;206;150934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:56:02;75;15;;189;150457
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T06:58:29;66;15;;166;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:01:03;69;15;;173;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:03:30;90;16;;226;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:06:01;80;16;;201;148899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:08:30;71;15;;181;152635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:11:04;77;15;;193;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:13:31;88;15;;222;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:16:01;84;16;;213;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:18:34;77;15;;193;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:21:02;82;15;;208;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:23:33;89;17;;225;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:26:06;84;15;;210;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:36:04;89;16;;225;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:38:35;82;15;;202;146663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:41:05;74;15;;192;153733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:43:35;83;15;;208;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:46:05;86;16;;217;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:48:35;71;15;;180;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:51:06;79;15;;198;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:53:36;74;15;;186;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:56:06;83;15;;210;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T07:58:36;88;17;;222;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:01:07;84;16;;206;147092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:03:37;85;15;;219;154212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:06:08;87;15;;218;149478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:08:38;86;15;;217;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:11:08;83;16;;206;148382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:13:38;80;15;;203;152181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:16:08;75;15;;188;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:18:39;77;15;;193;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:21:09;84;15;;210;148834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:23:39;79;16;;199;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:26:10;73;16;;186;151270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:28:40;74;15;;186;149515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:31:11;89;19;;226;151617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:33:40;71;19;;179;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:36:11;76;20;;190;148704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:38:42;90;23;;226;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:41:14;81;17;;209;153421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:43:43;88;17;;222;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:46:13;80;16;;201;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:48:43;88;16;;221;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:51:13;86;16;;216;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:53:43;84;15;;208;148224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:56:15;79;15;;201;151736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T08:58:44;85;15;;213;150185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:01:15;83;15;;209;150535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:03:45;88;17;;222;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:06:16;79;19;;200;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:08:45;81;23;;204;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:11:15;88;25;;222;150755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:13:45;94;25;;235;149083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:16:16;87;22;;219;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:18:50;84;21;;212;151422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:21:16;72;19;;181;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:23:47;86;19;;217;150951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:26:18;89;20;;225;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:28:48;79;20;;198;149313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:31:19;90;20;;228;151535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:33:50;88;19;;223;151087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:36:20;80;20;;203;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:38:50;84;20;;212;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:41:21;77;19;;194;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:43:54;85;20;;213;149367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:48:51;77;20;;195;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:51:27;78;20;;197;151423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:53:53;71;19;;179;149695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T09:56:25;84;21;;213;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:06:26;80;23;;202;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:08:59;80;24;;204;151518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:13:58;87;25;;218;149510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:21:29;81;24;;203;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:24:00;82;27;;205;148563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:26:30;83;27;;213;152533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:31:34;82;26;;206;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:34:06;82;24;;206;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:36:31;71;26;;181;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:39:01;77;24;;194;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:41:31;80;26;;200;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:44:01;74;26;;183;147824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:46:31;80;27;;206;152713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:51:41;82;27;;208;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:56:33;75;25;;188;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T10:59:20;73;26;;186;151367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:01:34;83;27;;211;150736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:04:04;81;28;;205;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:06:34;78;27;;197;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:09:18;77;26;;195;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:11:44;76;27;;191;149404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:14:10;79;30;;202;152385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:19:10;87;30;;219;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:21:38;78;29;;197;151108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:26:42;90;31;;227;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:31:40;87;29;;217;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:34:12;72;26;;182;151399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:36:48;85;29;;215;150441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:46:49;72;27;;181;150772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:49:19;81;28;;203;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:54:18;88;31;;226;152370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T11:56:46;74;29;;183;148261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:04:19;82;27;;205;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:07:09;80;26;;205;151981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:16:56;78;19;;197;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:21:50;81;19;;207;151692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:24:25;77;16;;194;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:29:24;80;17;;201;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:36:53;85;17;;215;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:39:23;76;16;;191;150626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:41:57;87;16;;221;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:44:30;87;18;;220;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:46:57;83;15;;209;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:51:56;73;17;;185;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:57:00;91;16;;231;151367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T12:59:32;87;17;;216;148575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T13:04:38;78;16;;196;150652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-15T13:07:02;88;17;;221;150397
