sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:01:56;34.03;30.88;40.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:04:41;38.51;30.31;53.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:07:25;44.07;30.18;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:14:47;44.87;29.67;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:18:04;44.54;29.66;63.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:20:49;31.83;29.51;37.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:23:33;33.08;30.08;40.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:26:18;47.47;29.99;66.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:29:02;42.14;31.80;58.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:31:47;33.14;29.66;41.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:34:31;34.07;29.98;43.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:37:15;33.09;30.02;40.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:40:00;34.59;30.00;49.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:42:29;33.37;29.58;40.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:44:56;34.80;29.91;42.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:47:22;34.11;29.62;42.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:49:48;33.04;29.75;40.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:52:32;49.41;30.00;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:55:16;33.93;30.16;40.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T00:58:01;33.31;29.92;40.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:00:45;33.25;29.71;40.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:03:30;33.37;30.24;39.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:06:17;33.03;30.23;39.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:09:05;43.63;29.65;62.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:11:51;47.97;29.82;66.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:14:36;50.08;29.66;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:17:20;33.39;29.58;40.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:20:06;43.22;30.55;60.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:22:53;52.77;31.73;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:25:23;33.00;29.73;39.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:27:50;34.14;29.70;43.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:30:21;46.80;29.63;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:32:48;32.83;29.69;39.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:35:14;32.52;29.45;40.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:37:40;32.46;29.42;40.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:40:12;32.62;29.40;41.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:42:57;33.08;29.52;41.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:47:58;33.52;30.88;38.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:50:28;44.57;29.64;62.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:52:55;46.43;29.43;65.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:55:25;31.62;29.49;35.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T01:58:00;33.36;31.16;36.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:00:29;35.15;31.53;42.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:02:57;33.11;30.17;39.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:05:27;32.68;29.89;41.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:07:54;32.30;30.06;37.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:10:28;32.79;30.28;36.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:13:20;32.65;29.75;39.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:19:17;45.70;29.92;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:22:26;46.99;29.55;65.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:28:14;31.95;29.82;37.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:34:34;52.95;30.11;71.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:37:25;45.41;29.66;62.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:39:54;33.10;29.50;43.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:42:21;32.92;29.74;40.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:45:00;33.47;29.70;45.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:50:49;32.37;29.97;39.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:53:43;32.29;29.52;38.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T02:56:45;36.87;31.68;50.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:02:23;34.59;31.57;45.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:04:52;33.71;31.02;38.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:07:18;44.80;30.96;64.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:09:44;48.63;30.08;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:12:10;32.34;30.02;37.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:14:35;49.17;30.35;63.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:17:01;54.50;32.76;69.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:19:28;43.18;31.06;60.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:21:54;34.08;29.94;42.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:24:20;34.19;30.31;42.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:26:46;50.44;30.61;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:29:16;44.23;29.73;65.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:31:42;39.09;30.78;54.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:34:10;48.02;29.85;66.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:36:36;32.36;29.82;39.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:39:02;46.47;30.09;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:41:28;44.15;30.13;64.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:43:54;47.77;31.27;65.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:46:20;53.31;30.75;69.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:48:45;48.39;32.63;67.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:51:11;44.42;32.03;60.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:53:37;48.93;31.15;63.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:56:03;52.74;31.10;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T03:58:29;34.49;30.70;42.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:00:55;47.91;31.13;65.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:03:21;46.89;30.79;64.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:05:47;41.06;30.94;59.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:08:13;49.77;31.25;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:10:39;44.29;30.41;64.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:13:10;51.12;30.97;68.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:15:38;52.46;30.27;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:18:09;51.23;32.83;67.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:20:36;51.08;32.51;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:23:03;54.06;34.27;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:25:29;48.38;32.25;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:28:13;48.13;31.58;65.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:33:57;53.15;33.39;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:36:46;51.95;32.99;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:39:44;51.88;32.49;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:42:31;52.71;34.84;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:45:19;54.42;32.63;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:48:04;50.35;32.89;64.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:50:49;49.92;32.35;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:53:33;54.18;32.86;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:56:18;49.83;32.93;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T04:59:03;53.55;33.27;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:01:48;57.05;34.56;75.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:04:33;53.60;36.31;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:07:18;48.46;38.16;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:10:04;49.02;32.68;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:12:48;52.40;35.08;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:15:33;54.38;34.64;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:18:19;55.46;37.90;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:21:04;57.40;38.93;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:23:48;56.65;37.63;70.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:26:33;55.27;33.99;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:29:17;56.27;37.81;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:32:02;54.88;37.07;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:34:31;55.27;34.77;66.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:37:00;56.87;35.40;69.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:39:27;51.28;33.37;66.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:41:55;55.69;35.41;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:44:23;54.13;33.55;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:46:50;56.45;34.37;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:49:17;54.24;34.89;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:51:45;57.48;38.41;68.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:54:17;57.40;38.10;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:56:44;57.76;33.49;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T05:59:10;56.24;34.36;66.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:01:36;55.40;33.33;71.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:04:05;57.57;39.91;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:06:32;59.83;43.68;73.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:08:58;56.92;32.01;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:11:24;54.87;32.59;68.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:13:51;55.23;37.01;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:16:23;56.58;40.99;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:18:54;58.31;37.33;68.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:21:31;57.09;35.82;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:23:58;57.11;35.66;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:26:32;57.81;40.30;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:29:00;58.19;44.57;67.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:31:27;56.26;36.28;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:33:54;56.31;36.04;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:36:21;58.17;35.44;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:38:51;58.75;42.14;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:41:20;56.60;38.75;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:43:52;57.62;40.91;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:46:18;56.46;35.79;69.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:48:45;59.16;39.37;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:51:12;56.82;42.07;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:53:40;56.75;35.09;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:56:33;55.62;33.36;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T06:59:05;55.13;34.46;70.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:01:32;55.85;35.48;65.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:03:58;55.39;33.36;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:06:31;59.22;34.64;72.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:09:00;56.41;35.14;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:11:26;55.27;34.44;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:13:53;56.88;39.24;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:16:21;56.70;36.78;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:18:48;56.06;35.48;67.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:21:14;56.14;34.31;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:23:39;55.63;38.01;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:26:08;58.40;34.79;74.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:28:36;56.85;35.09;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:31:08;57.04;33.33;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:33:36;57.55;36.36;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:36:04;53.56;31.62;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:38:30;57.45;36.87;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:41:00;55.90;38.01;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:43:28;56.10;32.80;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:45:55;57.45;34.82;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:48:21;57.16;43.59;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:50:48;56.97;37.09;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:53:16;56.54;37.39;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:55:42;58.21;38.12;70.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T07:58:08;53.05;34.74;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:00:34;54.13;34.51;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:03:01;57.42;38.86;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:05:27;55.65;31.89;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:07:53;53.34;33.38;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:10:19;55.89;33.68;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:12:44;53.57;34.62;67.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:15:10;56.56;34.17;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:17:36;57.48;37.92;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:20:03;57.23;33.30;70.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:22:29;56.33;32.93;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:24:55;56.13;32.70;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:27:21;56.16;34.80;66.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:29:48;55.88;35.74;68.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:32:14;54.32;35.36;66.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:34:40;57.97;36.93;72.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:37:07;55.80;33.91;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:39:37;54.64;37.58;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:42:03;56.16;34.83;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:44:29;54.94;33.09;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:46:55;56.59;36.65;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:49:23;58.27;36.07;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:51:50;55.79;33.47;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:54:16;60.78;39.30;73.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:56:43;54.75;37.84;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T08:59:09;56.58;34.62;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:01:35;54.00;33.88;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:04:05;54.74;34.33;66.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:06:34;55.86;37.38;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:09:05;55.80;34.46;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:11:32;56.54;46.40;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:13:59;55.61;36.46;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:16:25;57.80;46.90;72.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:18:57;55.89;36.91;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:21:30;54.90;32.33;67.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:24:00;53.05;31.52;67.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:26:32;56.49;31.50;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:29:02;54.02;36.43;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:31:31;56.42;39.85;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:33:59;58.43;35.26;76.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:36:26;54.98;32.67;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:38:52;56.91;37.66;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:41:27;54.18;38.67;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:44:18;55.58;34.37;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:49:58;55.66;33.15;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:55:30;56.60;33.49;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T09:58:41;55.18;32.92;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:01:30;55.72;35.56;70.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:04:15;56.22;35.09;69.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:06:49;55.58;36.67;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:09:24;54.45;33.32;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:12:06;56.68;35.01;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:14:51;57.22;36.02;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:17:59;56.18;38.19;67.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:20:30;58.32;34.96;76.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:23:07;54.72;33.48;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:25:36;56.74;35.61;68.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:33:58;56.57;36.50;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:36:26;55.38;33.39;67.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:38:52;57.47;35.67;71.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:41:23;57.44;38.69;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:43:53;52.52;34.13;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:46:23;56.38;37.29;68.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:48:55;55.54;34.06;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:51:42;56.09;34.76;68.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:56:48;56.32;39.14;67.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T10:59:33;56.73;34.95;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:02:30;56.73;34.45;77.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:05:15;55.47;33.89;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:07:49;53.49;33.04;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:10:25;57.00;36.62;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:13:13;56.51;32.89;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:15:45;55.42;36.68;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:31:48;56.87;34.62;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:34:35;55.58;35.41;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:37:17;52.08;33.26;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:46:29;55.80;35.14;66.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:55:57;56.30;34.44;70.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T11:58:49;55.81;36.47;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:01:56;55.79;36.46;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:07:52;55.77;38.50;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:16:43;56.36;39.28;70.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:19:37;55.62;36.38;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:22:57;55.17;36.57;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:25:30;56.94;34.49;71.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:28:46;56.87;34.73;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:36:54;55.90;36.50;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:39:26;57.06;36.48;69.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:44:40;54.87;35.27;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:47:24;58.91;36.22;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:49:58;56.72;38.50;67.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:52:32;56.73;38.15;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T12:57:41;56.07;35.78;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:00:30;56.05;37.84;69.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:03:20;58.79;36.46;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:05:48;57.48;40.15;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:08:25;56.35;39.33;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:10:53;58.31;40.28;67.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:16:25;57.25;43.72;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:19:05;56.05;36.20;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:24:45;56.51;37.71;71.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:27:16;55.16;46.60;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-15T13:30:13;58.17;47.82;68.91;;
