sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:05:15;29.70;;;16.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:13:54;30.90;;;17.92;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:22:33;30.88;;;18.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:31:12;32.58;;;18.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:39:51;29.60;;;17.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:48:18;34.33;;;17.63;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T00:56:38;31.75;;;18.58;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:05:17;30.40;;;18.48;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:13:56;30.88;;;17.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:22:36;36.17;;;18.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:30:56;32.25;;;18.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:39:17;31.77;;;18.05;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:47:37;33.13;;;17.55;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T01:55:58;31.13;;;17.83;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T02:04:19;29.40;;;17.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T02:21:37;33.20;;;17.40;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T02:38:45;30.85;;;18.58;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T02:55:52;33.22;;;19.20;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:04:20;32.63;;;17.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:12:40;31.83;;;17.77;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:21:01;33.47;;;18.60;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:29:22;32.42;;;18.80;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:37:42;30.67;;;17.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:46:02;29.10;;;17.15;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T03:54:23;34.05;;;18.60;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:02:44;31.10;;;18.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:11:04;32.72;;;18.48;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:19:25;31.17;;;18.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:28:04;32.58;;;18.23;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:36:44;30.55;;;17.52;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:45:24;32.13;;;18.15;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T04:54:03;35.88;;;18.23;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:02:42;37.63;;;20.02;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:11:22;35.97;;;18.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:20:01;34.78;;;17.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:28:40;35.15;;;18.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:37:19;33.38;;;18.77;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:45:41;35.53;;;18.15;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T05:54:01;32.33;;;17.77;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:02:22;30.88;;;16.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:10:42;31.50;;;17.40;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:19:02;34.92;;;18.27;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:27:23;29.58;;;18.20;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:35:43;31.70;;;17.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:44:06;30.75;;;16.65;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T06:52:26;34.47;;;18.05;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:00:47;32.90;;;17.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:09:09;30.05;;;17.65;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:17:33;41.17;;;19.37;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:25:55;31.17;;;18.02;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:34:16;28.88;;;17.48;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:42:36;29.42;;;17.92;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:50:57;31.20;;;17.73;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T07:59:18;33.50;;;18.73;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:07:38;33.55;;;18.73;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:15:59;33.10;;;20.13;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:24:19;38.20;;;20.27;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:32:42;35.58;;;20.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:41:07;40.72;;;22.83;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:49:28;36.85;;;21.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T08:57:48;36.88;;;22.48;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:06:15;41.92;;;22.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:14:37;37.92;;;23.63;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:22:57;38.83;;;21.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:31:19;51.75;;;24.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:39:41;44.38;;;24.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:48:02;46.38;;;25.08;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T09:56:38;45.65;;;24.70;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:13:46;49.63;;;27.23;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:22:13;44.38;;;27.25;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:30:37;45.67;;;26.85;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:39:07;51.35;;;28.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:47:30;52.15;;;27.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T10:55:51;45.40;;;27.52;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:04:29;45.58;;;26.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:21:34;47.75;;;29.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:30:03;48.08;;;29.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:38:35;52.17;;;30.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:47:05;48.53;;;29.40;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T11:55:40;48.70;;;29.02;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:04:23;45.63;;;29.20;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:12:52;43.70;;;27.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:21:19;47.83;;;28.80;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:29:45;47.05;;;29.77;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:38:10;43.78;;;28.05;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:46:33;49.80;;;30.10;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T12:54:59;45.95;;;29.33;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T13:03:22;43.65;;;28.92;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T13:20:16;43.85;;;28.85;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T13:28:40;43.47;;;28.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T13:37:04;47.75;;;30.15;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T13:53:57;48.55;;;30.60;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:02:29;49.95;;;31.17;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:10:52;48.30;;;31.00;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:19:15;51.28;;;32.60;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:27:36;52.80;;;32.75;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:35:57;50.63;;;31.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T14:44:21;49.05;;;31.27;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:01:23;48.22;;;31.63;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:09:46;48.78;;;31.58;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:18:12;55.28;;;32.78;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:26:32;57.03;;;34.58;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:34:53;60.63;;;34.33;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:43:13;53.55;;;33.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:51:34;57.40;;;34.47;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T15:59:55;55.25;;;33.53;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:08:17;52.80;;;32.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:16:40;52.83;;;33.35;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:25:01;56.58;;;33.88;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:33:21;56.47;;;34.45;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:41:42;58.22;;;33.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:50:02;59.67;;;34.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T16:58:24;61.22;;;35.42;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:06:46;65.43;;;36.25;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:15:18;62.58;;;35.63;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:32:04;56.35;;;34.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:40:25;60.90;;;35.03;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:48:45;58.80;;;34.47;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T17:57:07;62.75;;;33.97;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:05:29;58.03;;;33.33;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:13:50;61.88;;;32.80;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:22:11;55.15;;;32.35;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:30:34;63.22;;;35.03;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:38:55;62.50;;;33.65;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:47:16;57.65;;;33.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T18:55:37;58.30;;;31.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:03:58;61.38;;;33.42;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:12:18;57.90;;;31.73;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:20:39;62.58;;;33.83;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:29:19;64.90;;;34.45;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:37:42;68.88;;;34.28;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:46:04;63.10;;;33.42;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T19:54:28;71.88;;;34.95;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:02:50;76.38;;;35.75;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:19:38;66.82;;;34.47;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:27:59;64.35;;;35.97;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:36:21;69.40;;;35.60;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:44:43;69.43;;;35.17;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T20:53:04;63.38;;;34.38;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:01:33;62.90;;;33.03;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:09:54;66.95;;;34.05;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:18:14;64.13;;;35.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:26:35;71.60;;;34.67;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:34:56;68.07;;;35.05;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:43:16;72.10;;;35.65;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T21:51:38;70.70;;;34.78;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:00:00;68.05;;;34.28;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:08:21;71.93;;;34.85;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:16:42;73.40;;;34.20;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:25:02;74.32;;;35.00;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:33:24;71.35;;;36.90;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:41:45;72.55;;;35.50;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:50:11;75.95;;;36.30;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T22:58:36;72.43;;;37.25;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:07:01;79.28;;;37.13;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:15:23;74.05;;;36.33;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:24:03;79.13;;;36.25;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:32:24;76.05;;;37.08;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:40:45;76.95;;;36.72;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:49:06;66.43;;;33.83;;
56742;SDS011;42621;52.38000000;6.70000000;2022-12-15T23:57:26;69.28;;;33.60;;
