sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:00:37;94319.59;;;6.72
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:01:26;94315.25;;;6.72
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:02:15;94337.03;;;6.80
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:03:05;94337.28;;;6.34
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:03:54;94342.72;;;6.27
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:04:43;94342.78;;;6.43
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:05:32;94347.88;;;6.43
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:06:21;94318.75;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:07:10;94307.22;;;6.20
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:08:09;94317.78;;;6.40
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:08:58;94332.66;;;6.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:09:47;94326.19;;;6.57
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:10:36;94308.34;;;6.40
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:11:25;94321.41;;;6.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:12:14;94322.94;;;6.45
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:13:09;94334.69;;;6.46
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:13:57;94343.47;;;6.55
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:14:46;94336.75;;;6.49
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:15:35;94340.94;;;6.55
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:16:24;94342.09;;;6.63
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:17:13;94348.38;;;6.72
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:18:05;94348.47;;;6.77
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:18:54;94352.19;;;6.86
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:19:43;94355.25;;;6.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:20:32;94359.25;;;6.84
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:21:21;94367.47;;;6.86
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:22:09;94359.13;;;6.90
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:23:06;94376.28;;;6.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:23:55;94371.63;;;7.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:24:43;94373.31;;;7.03
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:25:32;94372.97;;;7.11
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:26:21;94376.81;;;7.13
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:27:10;94385.00;;;7.15
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:27:59;94376.53;;;7.10
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:28:48;94383.63;;;7.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:29:37;94397.38;;;7.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:30:26;94399.94;;;7.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:31:14;94412.81;;;7.00
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:32:03;94422.31;;;7.05
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:32:52;94422.88;;;7.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:33:41;94424.94;;;7.10
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:34:30;94419.66;;;7.00
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:35:19;94425.88;;;7.04
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:36:08;94414.41;;;7.06
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:36:56;94405.47;;;7.04
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:37:45;94407.94;;;6.99
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:38:34;94401.75;;;6.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:39:13;94399.75;;;6.97
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:39:44;94404.69;;;7.03
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:40:14;94400.69;;;7.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:40:44;94398.75;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:41:17;94409.19;;;7.13
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:41:47;94403.19;;;7.19
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:42:17;94403.84;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:42:48;94411.19;;;7.11
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:43:18;94402.63;;;7.17
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:43:48;94407.56;;;7.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:44:19;94407.31;;;6.92
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:44:50;94398.06;;;7.02
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:45:20;94392.34;;;6.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:46:11;94395.66;;;6.96
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:47:00;94385.38;;;6.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:47:31;94386.16;;;6.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:48:02;94392.66;;;6.99
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:48:32;94386.63;;;7.05
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:49:02;94384.06;;;7.05
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:49:33;94377.72;;;6.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:50:22;94375.31;;;6.85
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:51:11;94370.22;;;6.85
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:51:42;94356.72;;;6.84
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:52:30;94370.31;;;6.73
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:53:21;94362.66;;;6.73
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:54:10;94368.44;;;6.85
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:55:00;94358.56;;;6.72
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:55:49;94352.72;;;6.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:56:38;94354.41;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:57:27;94357.66;;;6.34
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:58:16;94351.69;;;6.29
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:59:05;94337.66;;;6.15
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T00:59:54;94338.91;;;6.13
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:00:43;94358.84;;;6.04
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:01:31;94363.34;;;6.25
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:02:20;94362.03;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:03:21;94336.69;;;6.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:04:13;94350.53;;;6.36
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:05:02;94347.00;;;6.37
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:05:51;94347.94;;;6.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:06:40;94359.50;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:07:29;94354.50;;;6.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:08:18;94348.50;;;6.50
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:09:08;94340.22;;;6.15
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:09:59;94345.75;;;6.12
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:10:48;94348.69;;;6.32
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:11:37;94341.59;;;6.34
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:12:25;94338.31;;;5.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:13:14;94340.78;;;5.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:14:03;94350.94;;;5.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:14:52;94347.81;;;5.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:15:41;94350.81;;;5.85
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:16:30;94342.25;;;6.02
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:17:19;94338.00;;;5.69
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:18:08;94329.84;;;5.55
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:18:57;94334.81;;;5.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:19:46;94329.19;;;5.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:20:35;94325.47;;;5.28
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:21:09;94317.72;;;5.35
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:21:39;94317.28;;;5.38
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:22:10;94319.25;;;5.58
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:22:41;94325.72;;;5.66
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:23:11;94328.75;;;5.74
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:23:42;94333.69;;;5.69
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:24:12;94334.47;;;5.81
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:24:42;94333.09;;;6.01
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:25:17;94341.34;;;6.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:25:50;94330.41;;;6.07
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:26:21;94332.31;;;6.01
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:26:51;94333.09;;;6.01
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:27:21;94337.44;;;5.89
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:27:52;94329.31;;;6.04
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:28:23;94327.41;;;6.10
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:28:53;94326.84;;;6.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:29:24;94320.50;;;5.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:29:54;94324.47;;;5.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:30:25;94320.09;;;5.86
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:30:56;94329.28;;;5.65
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:31:26;94327.84;;;5.80
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:31:56;94327.81;;;5.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:32:27;94323.56;;;5.97
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:32:57;94321.28;;;5.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:33:28;94326.72;;;6.15
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:33:58;94322.53;;;6.09
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:34:28;94333.56;;;6.26
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:34:59;94343.13;;;6.35
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:35:29;94341.66;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:36:00;94345.06;;;6.28
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:36:31;94350.03;;;6.23
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:37:01;94350.28;;;6.22
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:37:32;94355.25;;;6.28
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:38:02;94357.97;;;6.38
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:38:33;94354.41;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:39:03;94353.72;;;6.43
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:39:34;94354.25;;;6.45
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:40:23;94356.59;;;6.47
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:41:12;94337.84;;;6.53
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:41:42;94329.22;;;6.54
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:42:12;94334.94;;;6.33
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:42:43;94336.38;;;6.13
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:43:16;94335.09;;;6.27
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:43:47;94343.59;;;6.32
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:44:20;94339.13;;;6.39
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:44:52;94340.88;;;6.50
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:46:25;94333.53;;;6.69
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:46:56;94309.22;;;6.62
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:47:27;94317.84;;;6.45
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:48:10;94309.75;;;6.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:48:45;94309.69;;;6.59
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:49:22;94301.91;;;6.65
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:49:54;94313.81;;;6.76
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:50:25;94324.66;;;6.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:51:03;94333.63;;;6.90
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:51:38;94335.25;;;6.96
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:52:10;94331.78;;;7.02
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:52:41;94332.34;;;7.04
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:53:12;94319.50;;;6.99
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:54:41;94318.66;;;6.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:55:12;94315.44;;;6.82
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:55:45;94324.63;;;6.83
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:56:17;94315.81;;;6.74
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:56:56;94301.44;;;6.68
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:57:30;94303.69;;;6.81
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:58:04;94300.81;;;6.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:58:39;94302.72;;;7.03
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:59:14;94286.38;;;7.16
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T01:59:49;94305.44;;;7.13
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:00:20;94312.72;;;7.05
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:00:50;94289.78;;;7.05
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:01:21;94300.13;;;6.98
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:01:52;94295.25;;;6.97
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:02:24;94286.31;;;6.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:02:56;94279.44;;;6.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:03:28;94266.59;;;7.06
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:03:59;94271.47;;;7.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:04:31;94266.50;;;7.18
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:05:03;94274.16;;;7.18
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:05:34;94265.97;;;6.99
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:06:05;94252.09;;;6.90
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:06:36;94256.91;;;6.71
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:07:12;94251.50;;;6.67
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:07:43;94257.91;;;6.54
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:08:13;94256.44;;;6.58
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:08:45;94258.06;;;6.63
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:09:17;94265.22;;;6.66
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:09:49;94283.75;;;6.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:10:23;94284.91;;;6.87
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:12:01;94261.84;;;6.77
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:13:17;94255.97;;;6.61
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:14:00;94257.50;;;6.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:14:44;94270.78;;;6.96
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:15:44;94286.69;;;7.03
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:17:07;94277.13;;;7.10
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:18:34;94274.78;;;7.08
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:21:39;94218.44;;;6.72
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:27:50;94245.31;;;6.63
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:30:23;94225.94;;;6.79
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:31:07;94220.38;;;6.82
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:33:33;94211.03;;;6.87
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:34:16;94209.25;;;6.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:35:07;94223.38;;;6.95
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:35:56;94221.19;;;7.03
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:36:34;94234.63;;;6.99
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:37:16;94230.13;;;7.06
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:37:48;94240.50;;;7.16
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:39:00;94240.16;;;7.12
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:39:30;94235.59;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:40:02;94238.16;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:40:33;94239.66;;;7.10
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:41:04;94234.28;;;7.12
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:41:40;94234.13;;;7.18
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:42:11;94232.41;;;7.23
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:42:45;94240.50;;;7.16
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:43:16;94229.03;;;7.18
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:43:47;94229.81;;;7.19
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:44:32;94219.66;;;7.23
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:45:15;94209.84;;;7.32
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:45:59;94217.97;;;7.29
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:46:44;94228.69;;;7.31
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:48:11;94239.50;;;7.38
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:49:09;94240.25;;;7.38
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:54:29;94265.56;;;7.23
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:55:17;94269.03;;;7.18
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:55:59;94273.84;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:56:55;94267.50;;;7.17
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:57:41;94262.88;;;7.14
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:59:19;94268.19;;;7.28
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T02:59:56;94266.16;;;7.30
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:00:29;94272.09;;;7.36
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:01:09;94275.28;;;7.26
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:02:00;94266.41;;;7.29
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:02:32;94270.38;;;7.41
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:03:04;94255.00;;;7.36
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:03:35;94265.16;;;7.31
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:04:08;94263.22;;;7.38
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:04:41;94257.63;;;7.41
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:05:13;94255.25;;;7.35
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:05:43;94266.22;;;7.35
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:06:14;94259.34;;;7.36
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:06:55;94264.06;;;7.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:07:26;94268.22;;;7.49
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:07:57;94262.28;;;7.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:08:27;94274.66;;;7.57
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:09:00;94276.09;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:09:31;94274.38;;;7.53
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:10:04;94281.19;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:10:35;94275.03;;;7.44
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:11:05;94277.22;;;7.57
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:11:36;94271.81;;;7.53
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:12:07;94274.50;;;7.63
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:12:39;94261.03;;;7.68
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:13:10;94258.53;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:13:40;94253.00;;;7.80
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:14:10;94248.94;;;7.79
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:14:41;94246.84;;;7.77
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:15:12;94243.34;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:15:42;94250.16;;;7.77
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:16:13;94249.97;;;7.83
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:16:43;94255.50;;;7.76
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:17:14;94257.06;;;7.77
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:17:44;94266.66;;;7.70
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:18:14;94267.00;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:18:45;94265.19;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:19:16;94265.50;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:19:46;94263.41;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:20:17;94269.56;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:20:47;94269.09;;;7.81
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:21:18;94265.09;;;7.90
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:21:48;94256.72;;;7.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:22:19;94262.81;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:22:49;94259.75;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:23:19;94253.00;;;7.80
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:23:52;94252.09;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:24:22;94250.28;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:24:52;94254.06;;;7.84
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:25:23;94253.94;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:25:53;94248.25;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:26:24;94242.38;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:26:55;94238.75;;;7.84
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:27:25;94236.31;;;7.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:27:56;94247.00;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:28:26;94248.28;;;7.94
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:28:57;94254.41;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:29:28;94253.94;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:29:58;94258.75;;;7.92
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:30:29;94253.59;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:30:59;94249.03;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:31:29;94244.94;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2022-12-15T03:32:00;94251.63;;;7.94
