sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-12-15T00:01:31;32.82;31.00;36.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:04:15;33.51;31.05;42.99;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:07:00;32.65;30.79;35.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:09:44;42.14;30.70;54.25;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:12:28;36.24;30.65;46.75;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:15:13;33.75;30.56;45.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:17:57;33.34;31.18;36.89;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:20:41;33.95;30.62;45.03;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:23:25;33.54;30.57;44.96;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:26:10;37.36;31.04;50.80;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:28:54;37.99;31.20;65.49;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:31:38;32.76;30.29;45.80;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:34:23;32.73;30.59;36.53;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:37:07;32.54;30.61;34.41;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:39:51;32.72;30.67;35.17;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:42:27;32.84;30.97;39.93;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:44:55;33.04;30.71;37.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:47:21;36.76;31.00;46.64;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:49:47;32.59;30.76;39.18;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:52:32;32.70;30.38;35.08;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:55:17;32.71;30.87;36.05;;
186;Laerm;55473;48.800;9.002;2022-12-15T00:58:02;32.57;30.71;33.97;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:00:47;32.67;30.50;34.33;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:03:31;32.65;30.46;36.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:06:18;32.67;30.83;39.43;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:09:06;32.76;30.99;36.60;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:11:51;32.68;30.55;34.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:14:36;32.57;30.73;34.50;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:17:20;32.66;30.69;35.77;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:20:07;32.54;30.53;34.28;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:22:59;32.53;30.23;37.14;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:25:25;32.57;30.77;37.64;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:27:52;32.72;30.55;42.23;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:30:22;32.48;30.63;36.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:32:49;32.55;30.40;34.94;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:35:15;32.79;30.84;36.01;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:37:43;32.52;30.68;34.03;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:40:16;32.50;30.31;34.28;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:43:01;32.63;30.67;35.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:48:09;32.87;30.82;36.85;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:50:50;32.77;30.95;43.38;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:53:18;32.70;30.39;40.81;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:55:46;32.73;30.82;42.38;;
186;Laerm;55473;48.800;9.002;2022-12-15T01:58:16;32.74;30.75;38.74;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:00:43;32.66;31.06;34.54;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:03:11;32.66;30.86;34.43;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:05:39;32.65;30.72;34.60;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:08:08;32.66;30.68;34.36;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:14:04;32.66;30.98;34.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:19:58;32.68;30.95;34.10;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:32:15;32.58;30.65;34.65;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:37:37;32.59;30.60;34.10;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:40:08;32.69;30.52;36.55;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:42:43;32.58;30.71;37.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:48:29;32.77;30.95;36.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:51:11;32.82;30.75;36.65;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:56:57;33.02;30.82;40.61;;
186;Laerm;55473;48.800;9.002;2022-12-15T02:59:44;32.72;30.63;36.17;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:02:24;36.02;30.84;45.89;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:04:51;33.97;30.97;43.81;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:07:17;35.40;31.25;45.81;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:09:43;32.75;31.06;38.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:12:09;32.67;30.34;36.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:14:35;32.83;30.84;36.55;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:17:01;34.37;31.08;48.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:19:28;34.51;31.70;43.15;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:21:54;35.26;31.38;48.39;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:24:20;36.49;31.51;44.68;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:26:46;41.66;31.75;59.02;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:29:16;37.62;32.18;45.69;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:31:42;34.16;31.33;41.76;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:34:09;33.25;31.27;37.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:36:35;33.45;31.29;39.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:39:02;34.45;31.73;46.43;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:41:28;34.34;32.11;41.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:43:54;34.15;31.20;39.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:46:20;37.88;32.03;49.65;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:48:46;39.72;31.86;52.78;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:51:12;33.60;31.77;37.94;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:53:38;33.58;31.88;35.96;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:56:04;34.03;31.68;45.55;;
186;Laerm;55473;48.800;9.002;2022-12-15T03:58:30;36.45;31.85;50.84;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:00:56;34.69;31.83;41.39;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:03:22;40.10;31.91;54.04;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:05:48;38.05;32.52;53.26;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:08:14;36.51;32.79;43.20;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:10:39;47.17;33.30;54.62;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:13:10;40.83;32.53;49.38;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:15:38;36.68;31.58;65.32;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:18:09;33.79;31.26;49.97;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:20:37;34.05;31.59;45.59;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:23:04;39.21;31.98;50.39;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:25:32;40.06;32.28;53.20;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:28:17;38.58;32.43;49.16;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:31:30;34.56;32.07;43.77;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:34:18;38.64;32.83;52.99;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:37:07;37.98;31.57;51.18;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:39:54;38.85;32.41;52.53;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:42:43;36.80;32.03;47.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:45:28;43.96;33.05;63.28;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:48:13;36.78;33.49;44.27;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:50:58;37.44;33.27;59.58;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:53:44;39.94;33.57;51.61;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:56:30;36.07;32.82;52.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T04:59:15;39.67;33.76;52.03;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:01:59;41.96;32.90;55.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:04:44;45.15;35.17;58.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:07:28;36.31;32.74;50.49;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:10:13;35.33;32.76;44.48;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:13:07;39.11;32.43;59.68;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:15:52;39.38;34.56;53.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:18:37;39.50;33.61;50.45;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:21:22;37.67;33.22;49.68;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:24:07;37.48;34.09;48.31;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:26:51;37.79;34.07;48.14;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:29:35;38.48;32.77;53.31;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:32:20;41.20;32.40;50.74;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:34:46;37.22;33.57;47.20;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:37:11;39.26;32.57;49.93;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:39:37;36.18;33.13;54.29;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:42:04;38.86;33.30;55.33;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:44:30;41.75;34.61;53.53;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:46:56;40.88;35.16;63.10;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:49:22;44.44;35.64;55.11;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:51:48;38.25;33.14;47.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:54:18;40.49;35.03;57.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:56:46;39.45;34.82;48.62;;
186;Laerm;55473;48.800;9.002;2022-12-15T05:59:13;40.53;34.54;58.22;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:01:40;41.25;34.14;52.76;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:04:05;45.81;37.40;60.26;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:06:32;44.35;34.82;56.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:08:58;38.67;34.32;51.14;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:11:25;38.10;33.61;54.77;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:13:54;40.12;34.19;50.22;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:16:22;42.91;37.26;55.74;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:18:54;44.27;35.80;56.00;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:21:32;42.87;36.52;60.30;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:24:00;43.84;35.61;63.29;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:26:30;39.67;35.93;48.55;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:28:59;41.26;35.52;64.63;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:31:28;42.79;36.02;52.33;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:33:55;46.15;38.58;56.12;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:36:22;46.54;39.50;64.51;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:38:50;42.57;36.47;60.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:41:19;43.39;36.15;58.73;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:43:53;47.42;37.89;66.27;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:46:24;43.21;38.14;59.63;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:48:50;44.99;38.57;56.76;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:51:16;42.77;37.83;56.67;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:53:44;42.52;35.01;58.06;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:56:22;44.16;36.06;55.64;;
186;Laerm;55473;48.800;9.002;2022-12-15T06:58:49;42.76;35.59;56.94;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:01:17;43.31;35.07;55.74;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:03:44;42.67;36.73;52.05;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:06:13;41.85;34.13;53.90;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:08:40;41.13;34.32;52.78;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:11:10;43.05;35.20;64.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:13:37;43.24;36.20;54.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:16:06;41.58;34.98;52.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:18:32;42.29;35.60;51.96;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:21:04;42.93;35.40;54.61;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:23:31;46.74;36.37;66.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:26:00;44.27;36.68;60.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:28:26;40.23;34.68;52.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:30:52;42.41;35.49;57.74;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:33:18;45.07;35.84;59.44;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:35:52;43.22;35.19;58.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:38:19;41.99;35.57;54.59;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:40:44;41.69;37.47;59.67;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:43:10;40.27;35.53;52.04;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:45:36;41.60;35.79;54.70;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:48:02;44.10;36.00;55.84;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:50:28;42.83;36.47;54.89;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:52:54;41.75;36.09;49.75;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:55:20;43.50;37.11;52.67;;
186;Laerm;55473;48.800;9.002;2022-12-15T07:57:46;43.19;37.22;55.02;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:00:14;47.68;38.69;60.35;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:02:41;45.38;37.33;60.46;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:05:08;45.06;38.36;55.14;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:07:35;43.35;36.62;53.98;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:10:01;42.85;34.88;63.71;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:12:27;40.15;35.02;48.65;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:14:53;47.39;35.54;67.49;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:17:19;42.79;37.81;50.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:19:45;46.15;38.18;68.01;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:22:11;50.99;39.30;62.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:24:39;50.24;36.97;69.91;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:27:06;47.82;35.50;70.92;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:29:33;44.30;35.96;65.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:32:00;42.96;35.80;52.76;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:34:26;41.86;35.65;57.09;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:36:52;41.09;35.96;58.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:39:18;50.12;35.07;59.65;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:41:45;42.80;35.00;56.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:44:11;44.54;35.46;56.64;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:46:37;42.20;35.31;50.91;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:49:03;42.23;36.37;50.20;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:51:31;39.75;34.67;55.12;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:53:59;40.33;34.62;59.16;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:56:27;42.20;35.12;57.14;;
186;Laerm;55473;48.800;9.002;2022-12-15T08:58:59;40.24;36.04;51.55;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:01:29;43.40;37.06;56.15;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:03:57;42.43;35.71;53.56;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:06:30;39.38;35.52;50.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:09:01;43.18;37.69;50.62;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:11:29;41.56;36.52;54.73;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:13:56;42.71;36.32;52.56;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:16:23;42.10;36.76;58.34;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:18:52;43.31;36.67;51.13;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:21:20;40.73;35.14;54.97;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:23:51;39.32;35.35;58.45;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:26:20;39.78;35.53;51.75;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:28:48;45.22;36.13;66.86;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:31:17;42.06;35.57;52.56;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:33:46;39.07;34.66;49.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:36:13;41.42;34.92;56.66;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:38:41;40.68;35.97;47.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:49:00;44.76;37.65;61.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:51:41;43.09;35.53;57.30;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:54:10;39.94;34.24;56.30;;
186;Laerm;55473;48.800;9.002;2022-12-15T09:56:43;41.32;35.38;51.66;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:07:44;42.60;36.01;53.10;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:12:46;50.11;35.52;65.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:20:29;47.32;36.99;66.18;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:23:07;42.07;35.30;54.97;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:25:35;41.58;35.72;57.45;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:34:27;41.48;35.09;54.03;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:36:55;38.28;33.56;45.62;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:39:23;42.52;35.56;56.66;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:42:14;42.55;36.72;60.80;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:44:44;43.49;35.71;63.27;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:47:29;43.65;35.83;57.39;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:50:23;45.07;37.04;70.54;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:52:49;42.17;36.13;59.49;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:55:40;45.08;36.89;60.73;;
186;Laerm;55473;48.800;9.002;2022-12-15T10:58:19;47.91;36.23;72.44;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:00:47;42.21;35.40;53.81;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:03:23;48.81;38.27;69.80;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:05:55;43.46;36.72;53.34;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:08:23;41.74;35.43;56.33;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:10:53;53.78;36.54;80.53;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:13:38;53.04;38.73;82.02;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:16:17;48.59;36.28;69.34;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:18:48;49.58;37.36;69.17;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:27:32;61.35;37.29;82.79;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:30:17;55.01;37.13;79.22;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:32:54;42.80;36.01;52.80;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:36:02;43.74;35.00;61.96;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:38:45;48.93;37.04;66.10;;
186;Laerm;55473;48.800;9.002;2022-12-15T11:56:43;49.35;36.85;71.16;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:00:00;43.79;36.27;63.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:05:35;49.48;39.35;64.67;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:11:15;51.23;36.65;75.45;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:16:50;44.21;37.53;63.18;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:20:02;46.95;38.75;60.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:22:33;43.39;36.32;54.72;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:25:22;46.20;38.84;61.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:28:16;46.02;37.50;64.49;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:30:47;43.02;36.95;59.91;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:33:35;42.11;36.30;57.47;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:36:13;42.03;35.41;61.24;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:41:37;48.46;37.69;68.16;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:46:54;43.57;36.55;58.25;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:49:29;43.81;36.74;55.17;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:52:01;42.15;36.54;49.56;;
186;Laerm;55473;48.800;9.002;2022-12-15T12:56:59;43.05;35.95;62.83;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:02:09;40.73;35.88;53.05;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:07:38;44.17;35.00;64.62;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:12:50;42.41;36.27;61.57;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:15:38;43.61;36.97;64.32;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:18:17;43.43;36.21;62.42;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:20:46;40.56;35.94;45.99;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:31:24;43.64;34.02;63.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:44:39;43.74;36.83;61.88;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:52:40;53.10;37.36;76.26;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:55:23;42.20;37.26;57.19;;
186;Laerm;55473;48.800;9.002;2022-12-15T13:57:59;41.90;36.22;51.63;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:00:27;46.46;38.29;64.52;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:03:10;43.63;37.68;53.58;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:05:38;45.16;39.20;57.00;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:08:13;44.06;37.20;57.01;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:10:44;42.70;36.00;60.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:13:29;44.72;38.36;61.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:16:27;44.16;37.64;58.18;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:19:13;44.34;37.62;58.38;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:21:47;47.71;36.57;59.44;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:24:29;42.80;36.96;65.21;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:26:56;47.05;38.25;58.92;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:29:24;42.88;36.40;59.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:31:56;45.68;37.41;67.95;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:34:34;46.60;37.38;65.31;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:37:11;43.79;37.52;59.07;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:39:47;43.44;35.91;63.97;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:42:25;48.11;37.78;65.40;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:44:54;43.13;38.90;58.73;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:47:28;42.05;37.13;56.28;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:49:57;42.83;36.22;65.37;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:52:40;44.03;37.82;65.82;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:55:39;43.61;37.22;57.81;;
186;Laerm;55473;48.800;9.002;2022-12-15T14:58:34;44.15;36.53;68.87;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:01:02;42.76;36.39;53.76;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:03:39;44.96;37.94;54.54;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:08:47;42.83;35.79;64.66;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:11:34;44.47;37.84;60.17;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:14:22;44.30;38.46;59.44;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:17:03;42.98;37.46;60.59;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:19:31;42.84;36.69;57.28;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:22:00;45.95;36.62;67.91;;
186;Laerm;55473;48.800;9.002;2022-12-15T15:24:34;49.63;37.74;71.53;;
