sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:01:22;34;23;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:03:49;29;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:06:16;32;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:08:43;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:11:11;29;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:13:38;29;29;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:16:06;40;37;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:18:33;31;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:21:01;34;29;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:23:28;35;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:25:56;38;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:28:24;33;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:30:52;35;29;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:33:19;37;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:35:47;30;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:38:14;32;29;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:40:41;36;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:43:09;37;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:45:36;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:48:04;33;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:50:31;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:52:59;34;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:55:26;31;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T00:57:53;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:00:22;33;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:04:46;37;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:07:13;31;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:09:41;25;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:12:09;36;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:14:37;39;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:17:04;36;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:19:32;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:21:59;42;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:24:26;34;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:26:54;36;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:29:22;37;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:31:50;40;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:34:17;43;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:36:45;37;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:39:13;37;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:41:41;42;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:44:16;55;40;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:46:45;21;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:49:14;39;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:51:47;40;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:54:17;42;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:56:48;43;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T01:59:21;31;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:01:50;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:04:18;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:06:48;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:09:16;34;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:11:50;33;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:14:30;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:17:12;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:20:51;30;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:23:41;40;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:26:30;37;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:29:25;37;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:32:06;39;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:34:38;37;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:37:10;31;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:39:42;28;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:42:10;30;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:44:39;36;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:47:16;36;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:49:55;37;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:52:39;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:55:18;37;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T02:57:55;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:00:27;42;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:02:58;27;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:05:26;40;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:07:57;37;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:10:24;27;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:12:52;28;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:15:19;25;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:17:47;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:20:14;27;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:22:42;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:25:09;27;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:27:37;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:30:04;27;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:32:32;25;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:35:00;25;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:37:27;20;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:39:55;30;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:42:22;21;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:44:49;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:47:17;36;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:49:44;30;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:52:11;31;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:54:38;42;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:57:06;33;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T03:59:33;40;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:02:01;30;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:04:28;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:06:55;33;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:09:23;40;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:11:50;27;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:14:17;39;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:16:45;37;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:19:13;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:21:40;36;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:24:08;46;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:26:35;28;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:29:02;48;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:31:30;31;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:33:59;40;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:36:30;30;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:39:01;46;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:41:31;36;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:43:58;42;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:46:25;34;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:48:52;25;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:51:20;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:53:48;34;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:56:15;19;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T04:58:43;30;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:01:10;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:03:37;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:06:05;24;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:08:33;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:11:01;18;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:13:28;16;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:15:55;22;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:18:22;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:20:50;24;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:23:17;25;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:25:45;27;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:28:13;27;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:30:40;22;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:33:07;15;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:35:34;22;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:38:02;19;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:40:30;13;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:42:58;22;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:45:26;23;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:47:54;23;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:50:21;20;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:52:49;23;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:55:17;14;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T05:57:49;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:00:17;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:02:44;25;20;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:05:11;17;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:07:39;28;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:10:07;20;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:12:35;16;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:15:03;19;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:17:31;22;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:19:59;15;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:22:27;17;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:24:55;17;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:27:22;11;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:29:49;17;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:32:16;18;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:34:43;19;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:37:11;16;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:39:38;19;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:42:06;18;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:44:33;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:47:00;25;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:49:27;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:51:55;30;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:54:22;103;88;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:56:50;34;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T06:59:17;22;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:01:45;39;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:04:12;35;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:06:39;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:09:11;33;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:11:40;31;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:14:07;34;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:16:35;40;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:19:02;36;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:21:29;36;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:23:57;27;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:26:24;31;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:28:52;31;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:31:20;30;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:33:47;31;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:36:15;36;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:38:42;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:41:10;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:43:37;40;34;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:46:05;31;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:48:33;34;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:51:03;33;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:53:32;33;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:56:00;33;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T07:58:28;27;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:00:57;27;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:03:26;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:05:54;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:08:22;36;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:10:49;21;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:13:17;25;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:15:44;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:18:11;24;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:20:39;25;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:23:06;21;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:25:33;27;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:28:01;21;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:30:28;19;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:32:56;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:35:23;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:37:51;28;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:40:18;22;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:42:45;19;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:45:12;24;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:47:39;25;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:50:07;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:52:35;25;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:55:02;21;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:57:30;21;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T08:59:58;27;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:02:25;21;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:04:52;24;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:07:20;18;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:09:47;24;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:12:14;30;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:14:41;30;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:17:09;33;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:19:36;22;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:22:04;27;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:24:31;25;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:26:58;21;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:29:25;19;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:31:52;19;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:34:20;19;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:36:47;21;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:39:14;18;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:41:41;18;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:44:18;24;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:46:50;21;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:49:33;14;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:52:09;13;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:54:38;13;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:57:06;13;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T09:59:44;11;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:02:29;7;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:05:18;11;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:07:58;8;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:10:28;11;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:13:01;10;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:15:34;10;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:18:14;10;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:20:48;14;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:23:19;11;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:25:47;8;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:28:23;11;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:31:08;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:33:49;11;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:36:21;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:38:48;11;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:41:16;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:43:47;4;4;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:46:17;8;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:48:47;10;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:51:17;7;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:53:49;5;5;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:56:20;8;5;
42410;PMS5003;28056;51.112;0.984;2022-12-15T10:58:49;7;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:01:19;8;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:03:50;8;7;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:06:19;12;9;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:08:49;11;9;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:11:23;11;9;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:14:03;9;9;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:16:32;9;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:19:01;8;8;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:21:37;12;12;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:24:11;16;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:26:44;12;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:29:22;16;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:31:55;13;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:34:22;18;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:36:55;13;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:39:39;14;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:42:18;12;12;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:44:57;14;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:47:35;15;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:50:14;14;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:52:55;18;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:55:35;15;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T11:58:16;14;10;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:00:57;14;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:03:34;16;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:06:10;12;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:08:44;16;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:11:20;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:13:59;18;12;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:16:38;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:19:09;17;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:21:41;18;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:24:12;16;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:26:48;18;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:29:24;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:31:58;20;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:34:33;21;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:37:15;23;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:39:49;22;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:42:19;15;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:44:54;18;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:47:22;17;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:49:53;27;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:52:24;23;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:54:56;20;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T12:57:28;18;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:00:02;20;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:02:46;15;15;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:05:25;22;18;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:07:57;17;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:10:44;16;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:13:15;19;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:16:04;22;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:19:09;18;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:21:53;14;14;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:24:38;17;12;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:27:12;15;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:29:53;16;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:32:25;15;12;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:34:57;13;13;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:37:46;11;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:40:48;11;11;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:43:36;17;17;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:46:10;20;16;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:48:41;20;20;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:51:21;29;26;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:53:54;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:57:00;24;21;
42410;PMS5003;28056;51.112;0.984;2022-12-15T13:59:34;21;19;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:02:21;25;20;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:05:24;25;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:07:55;25;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:10:26;36;33;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:13:06;35;31;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:15:39;40;32;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:18:20;46;42;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:20:51;44;43;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:23:18;36;32;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:26:02;38;38;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:28:32;38;35;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:31:02;42;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:33:32;37;36;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:36:04;42;40;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:38:37;43;42;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:41:12;48;41;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:43:46;45;43;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:46:15;35;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:48:48;32;27;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:51:19;28;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:53:48;26;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:56:22;31;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T14:58:54;26;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:01:23;35;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:03:57;33;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:06:27;25;22;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:09:02;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:11:44;37;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:14:14;31;28;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:16:56;31;30;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:19:28;30;25;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:21:57;31;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:24:28;24;24;
42410;PMS5003;28056;51.112;0.984;2022-12-15T15:27:21;36;25;
