sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-12-15T00:00:19;1.66;1.66;1.65;1.54;12.33;12.33;12.32;12.29;10.66;0.47
71193;SPS30;58903;47.210;8.618;2022-12-15T00:03:04;1.57;1.57;1.56;1.47;11.74;11.74;11.73;11.70;10.17;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T00:05:49;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.46;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T00:08:34;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.69;10.17;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T00:11:18;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.89;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T00:14:04;1.41;1.41;1.40;1.33;10.59;10.59;10.59;10.56;9.18;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T00:16:53;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.95;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T00:19:37;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.80;9.39;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T00:22:23;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.09;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T00:25:10;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.64;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T00:27:55;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.12;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T00:30:41;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.77;8.49;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T00:33:25;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.32;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T00:36:10;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T00:39:03;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.52;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T00:41:29;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.56;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T00:43:56;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.98;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T00:46:36;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;7.87;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T00:49:25;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.42;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T00:52:32;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.16;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T00:55:18;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.75;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T00:58:03;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.25;8.04;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T01:04:13;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.19;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T01:07:07;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.89;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T01:09:53;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.32;8.10;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T01:12:46;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.18;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T01:15:34;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.21;8.00;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T01:18:19;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.24;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T01:24:10;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.51;8.26;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T01:26:37;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;6.97;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:29:04;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;7.06;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:34:08;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.56;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:36:36;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.48;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:39:03;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.30;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:41:30;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.32;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T01:47:01;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.03;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:49:28;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.31;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:54:38;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.20;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:57:14;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.71;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T01:59:48;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.67;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T02:05:03;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.80;7.65;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T02:07:36;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.74;6.73;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T02:10:07;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.69;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T02:16:17;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.50;7.39;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T02:33:43;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.52;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T02:39:28;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.38;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T02:50:51;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.43;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T02:57:12;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.61;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T02:59:42;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.88;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:02:22;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.13;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:04:53;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;6.95;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:07:29;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.04;6.99;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:09:55;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.37;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:12:27;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.06;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:15:03;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.08;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:17:35;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;8.88;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T03:20:13;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.05;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:22:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.47;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:25:23;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.70;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T03:27:59;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;5.95;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T03:30:25;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;6.96;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:33:03;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.08;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:35:39;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.90;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:38:04;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.68;6.68;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:40:30;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.18;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T03:43:01;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.98;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:45:32;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.38;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:48:08;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.11;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T03:50:48;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.03;0.39
71193;SPS30;58903;47.210;8.618;2022-12-15T03:53:22;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.94;7.77;0.39
71193;SPS30;58903;47.210;8.618;2022-12-15T03:55:48;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.63;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T03:58:14;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.07;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:00:40;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.76;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:03:10;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.52;6.54;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T04:05:38;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.71;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T04:08:10;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.81;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:10:48;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.55;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:13:19;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.41;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:15:49;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.27;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:18:15;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.48;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T04:20:40;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.56;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T04:23:16;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.09;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T04:28:52;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;6.96;0.37
71193;SPS30;58903;47.210;8.618;2022-12-15T04:31:36;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.52;6.53;0.37
71193;SPS30;58903;47.210;8.618;2022-12-15T04:34:31;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.35;0.37
71193;SPS30;58903;47.210;8.618;2022-12-15T04:37:34;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.42;6.45;0.38
71193;SPS30;58903;47.210;8.618;2022-12-15T04:40:28;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.13;0.39
71193;SPS30;58903;47.210;8.618;2022-12-15T04:43:15;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.56;0.38
71193;SPS30;58903;47.210;8.618;2022-12-15T04:46:03;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.88;0.39
71193;SPS30;58903;47.210;8.618;2022-12-15T04:51:35;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.66;6.66;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T04:54:20;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.48;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T04:57:04;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.73;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T04:59:48;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.15;7.08;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:02:41;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.79;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:08:36;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.30;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T05:11:21;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;7.99;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T05:14:06;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.59;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T05:16:50;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.36;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:19:34;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.68;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:26:02;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.43;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T05:28:57;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.65;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:31:43;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.15;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T05:36:56;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.39;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:39:25;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.18;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:41:52;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.73;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T05:44:27;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.78;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:46:54;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.83;7.68;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:52:27;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.72;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:54:53;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.35;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:57:19;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.63;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T05:59:45;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.29;0.40
71193;SPS30;58903;47.210;8.618;2022-12-15T06:02:13;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.30;8.95;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T06:04:42;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.37;0.41
71193;SPS30;58903;47.210;8.618;2022-12-15T06:07:08;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.86;0.42
71193;SPS30;58903;47.210;8.618;2022-12-15T06:09:35;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.05;7.86;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T06:12:07;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.37;8.14;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:14:35;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.86;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:17:16;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.51;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:19:45;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.75;8.48;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T06:22:18;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.56;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:24:57;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.01;8.70;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:27:34;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.23;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T06:30:03;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.44;9.08;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T06:38:17;1.87;1.82;1.71;1.50;11.97;11.97;11.95;11.80;10.06;0.51
71193;SPS30;58903;47.210;8.618;2022-12-15T06:40:58;1.71;1.66;1.55;1.35;10.74;10.74;10.72;10.57;8.99;0.51
71193;SPS30;58903;47.210;8.618;2022-12-15T06:43:26;1.91;1.85;1.73;1.50;11.95;11.95;11.93;11.77;10.01;0.51
71193;SPS30;58903;47.210;8.618;2022-12-15T06:45:59;2.03;1.96;1.81;1.55;12.37;12.37;12.35;12.15;10.29;0.53
71193;SPS30;58903;47.210;8.618;2022-12-15T06:48:34;2.12;2.05;1.92;1.67;13.32;13.32;13.29;13.12;11.16;0.53
71193;SPS30;58903;47.210;8.618;2022-12-15T06:51:17;1.90;1.84;1.72;1.49;11.91;11.90;11.88;11.72;9.97;0.51
71193;SPS30;58903;47.210;8.618;2022-12-15T06:56:25;1.81;1.76;1.67;1.47;11.76;11.75;11.74;11.60;9.92;0.50
71193;SPS30;58903;47.210;8.618;2022-12-15T06:58:53;1.74;1.70;1.62;1.44;11.46;11.46;11.44;11.32;9.69;0.50
71193;SPS30;58903;47.210;8.618;2022-12-15T07:01:21;1.71;1.67;1.60;1.42;11.37;11.37;11.35;11.24;9.63;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:04:00;1.69;1.65;1.58;1.41;11.27;11.26;11.25;11.15;9.56;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:13:14;1.65;1.61;1.53;1.36;10.86;10.86;10.85;10.73;9.19;0.49
71193;SPS30;58903;47.210;8.618;2022-12-15T07:18:11;1.50;1.47;1.40;1.25;9.99;9.99;9.98;9.88;8.47;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:20:37;1.42;1.39;1.34;1.21;9.66;9.66;9.65;9.57;8.23;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:23:13;1.23;1.22;1.19;1.10;8.81;8.81;8.80;8.76;7.57;0.47
71193;SPS30;58903;47.210;8.618;2022-12-15T07:25:46;1.45;1.43;1.37;1.23;9.81;9.81;9.80;9.71;8.34;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:28:27;1.52;1.49;1.43;1.29;10.27;10.26;10.25;10.17;8.73;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:31:10;1.55;1.51;1.44;1.27;10.18;10.17;10.16;10.05;8.60;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:33:45;1.39;1.35;1.27;1.12;8.93;8.92;8.91;8.80;7.51;0.49
71193;SPS30;58903;47.210;8.618;2022-12-15T07:36:18;1.41;1.38;1.32;1.18;9.44;9.44;9.43;9.34;8.02;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:38:55;1.52;1.49;1.44;1.29;10.32;10.32;10.31;10.22;8.78;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T07:44:33;1.26;1.25;1.23;1.14;9.11;9.11;9.11;9.07;7.84;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T07:47:00;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.50;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T07:49:28;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.64;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T07:51:56;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.39;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T07:54:23;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.28;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T07:56:51;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.53;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T07:59:17;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.87;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T08:01:44;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.83;7.67;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:04:18;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.22;8.02;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:06:58;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.63;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:09:37;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.60;8.35;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:12:04;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.38;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:14:30;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.32;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:16:58;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;8.84;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:19:24;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.71;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:21:50;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.58;10.07;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:24:23;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.73;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:26:59;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.24;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:29:27;1.16;1.15;1.14;1.07;8.52;8.52;8.52;8.49;7.36;0.47
71193;SPS30;58903;47.210;8.618;2022-12-15T08:31:59;1.37;1.36;1.34;1.25;10.01;10.00;10.00;9.96;8.63;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T08:34:36;1.27;1.26;1.24;1.15;9.21;9.21;9.20;9.16;7.93;0.48
71193;SPS30;58903;47.210;8.618;2022-12-15T08:37:03;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.66;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:39:31;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.50;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:42:10;1.17;1.17;1.16;1.10;8.75;8.75;8.75;8.73;7.58;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:44:36;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.75;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T08:49:55;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.87;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:52:29;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;6.88;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T08:55:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.21;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:57:28;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.99;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T08:59:54;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.87;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:02:20;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.85;8.56;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:04:48;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.30;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T09:07:26;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.92;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:10:07;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.49;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T09:12:49;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.04;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T09:18:27;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;7.94;0.43
71193;SPS30;58903;47.210;8.618;2022-12-15T09:21:09;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:23:47;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.36;7.27;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:26:36;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.67;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:32:23;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.07;7.88;0.44
71193;SPS30;58903;47.210;8.618;2022-12-15T09:34:51;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.58;0.45
71193;SPS30;58903;47.210;8.618;2022-12-15T09:37:39;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.68;0.46
71193;SPS30;58903;47.210;8.618;2022-12-15T09:40:08;1.36;1.35;1.34;1.25;9.99;9.99;9.99;9.95;8.63;0.47
71193;SPS30;58903;47.210;8.618;2022-12-15T09:42:51;1.39;1.37;1.31;1.18;9.45;9.45;9.44;9.36;8.04;0.50
71193;SPS30;58903;47.210;8.618;2022-12-15T09:45:22;1.76;1.71;1.60;1.39;11.12;11.12;11.10;10.96;9.33;0.53
71193;SPS30;58903;47.210;8.618;2022-12-15T09:48:15;1.90;1.82;1.66;1.39;11.07;11.07;11.04;10.84;9.12;0.58
71193;SPS30;58903;47.210;8.618;2022-12-15T09:50:49;1.71;1.62;1.45;1.17;9.30;9.30;9.27;9.04;7.53;0.60
71193;SPS30;58903;47.210;8.618;2022-12-15T09:53:24;1.80;1.70;1.51;1.21;9.68;9.67;9.64;9.40;7.81;0.59
71193;SPS30;58903;47.210;8.618;2022-12-15T09:55:52;2.79;2.61;2.26;1.73;13.84;13.83;13.78;13.34;10.93;0.62
71193;SPS30;58903;47.210;8.618;2022-12-15T10:07:37;2.36;2.18;1.82;1.31;10.49;10.49;10.43;9.99;8.01;0.64
