sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2022-12-15T00:01:00;101071.41;;;17.34;57.71
61026;BME280;46911;32.650;-16.902;2022-12-15T00:03:20;101065.00;;;17.35;57.76
61026;BME280;46911;32.650;-16.902;2022-12-15T00:05:41;101058.34;;;17.39;57.15
61026;BME280;46911;32.650;-16.902;2022-12-15T00:08:07;101072.56;;;17.51;57.24
61026;BME280;46911;32.650;-16.902;2022-12-15T00:10:27;101068.72;;;17.54;57.04
61026;BME280;46911;32.650;-16.902;2022-12-15T00:12:47;101054.81;;;17.49;57.03
61026;BME280;46911;32.650;-16.902;2022-12-15T00:15:09;101049.00;;;17.53;56.79
61026;BME280;46911;32.650;-16.902;2022-12-15T00:17:28;101053.66;;;17.51;56.14
61026;BME280;46911;32.650;-16.902;2022-12-15T00:19:50;101058.09;;;17.43;56.35
61026;BME280;46911;32.650;-16.902;2022-12-15T00:22:09;101060.63;;;17.44;55.96
61026;BME280;46911;32.650;-16.902;2022-12-15T00:24:31;101060.75;;;17.33;56.10
61026;BME280;46911;32.650;-16.902;2022-12-15T00:26:50;101064.88;;;17.37;55.71
61026;BME280;46911;32.650;-16.902;2022-12-15T00:29:10;101052.38;;;17.26;56.21
61026;BME280;46911;32.650;-16.902;2022-12-15T00:31:29;101062.47;;;17.24;56.09
61026;BME280;46911;32.650;-16.902;2022-12-15T00:33:48;101071.13;;;17.28;55.92
61026;BME280;46911;32.650;-16.902;2022-12-15T00:36:08;101070.69;;;17.32;55.89
61026;BME280;46911;32.650;-16.902;2022-12-15T00:38:27;101067.56;;;17.27;56.10
61026;BME280;46911;32.650;-16.902;2022-12-15T00:40:46;101061.56;;;17.14;57.11
61026;BME280;46911;32.650;-16.902;2022-12-15T00:42:50;101050.19;;;17.00;58.00
61026;BME280;46911;32.650;-16.902;2022-12-15T00:44:54;101058.97;;;16.93;58.26
61026;BME280;46911;32.650;-16.902;2022-12-15T00:46:55;101055.38;;;16.82;58.91
61026;BME280;46911;32.650;-16.902;2022-12-15T00:48:56;101043.84;;;16.70;59.20
61026;BME280;46911;32.650;-16.902;2022-12-15T00:50:57;101045.44;;;16.83;58.02
61026;BME280;46911;32.650;-16.902;2022-12-15T00:53:04;101038.31;;;16.72;58.41
61026;BME280;46911;32.650;-16.902;2022-12-15T00:55:23;101058.03;;;16.72;58.18
61026;BME280;46911;32.650;-16.902;2022-12-15T00:57:43;101055.75;;;16.68;57.48
61026;BME280;46911;32.650;-16.902;2022-12-15T01:00:02;101054.63;;;16.70;57.03
61026;BME280;46911;32.650;-16.902;2022-12-15T01:02:22;101041.97;;;16.61;57.91
61026;BME280;46911;32.650;-16.902;2022-12-15T01:04:41;101042.59;;;16.74;59.10
61026;BME280;46911;32.650;-16.902;2022-12-15T01:07:00;101032.63;;;16.65;59.21
61026;BME280;46911;32.650;-16.902;2022-12-15T01:09:20;101021.84;;;16.55;59.46
61026;BME280;46911;32.650;-16.902;2022-12-15T01:11:45;101042.53;;;16.65;59.66
61026;BME280;46911;32.650;-16.902;2022-12-15T01:14:04;101027.25;;;16.65;60.67
61026;BME280;46911;32.650;-16.902;2022-12-15T01:16:26;101015.00;;;16.51;61.08
61026;BME280;46911;32.650;-16.902;2022-12-15T01:18:46;101010.03;;;16.47;60.37
61026;BME280;46911;32.650;-16.902;2022-12-15T01:21:07;101017.19;;;16.36;60.77
61026;BME280;46911;32.650;-16.902;2022-12-15T01:23:08;101031.41;;;16.38;61.94
61026;BME280;46911;32.650;-16.902;2022-12-15T01:25:12;101025.75;;;16.20;63.10
61026;BME280;46911;32.650;-16.902;2022-12-15T01:27:16;101046.72;;;16.17;63.75
61026;BME280;46911;32.650;-16.902;2022-12-15T01:29:19;101038.25;;;16.00;64.10
61026;BME280;46911;32.650;-16.902;2022-12-15T01:31:20;101063.34;;;16.01;64.82
61026;BME280;46911;32.650;-16.902;2022-12-15T01:33:25;101064.69;;;15.95;65.08
61026;BME280;46911;32.650;-16.902;2022-12-15T01:35:26;101055.13;;;15.81;65.17
61026;BME280;46911;32.650;-16.902;2022-12-15T01:37:32;101061.16;;;15.95;63.69
61026;BME280;46911;32.650;-16.902;2022-12-15T01:39:33;101050.47;;;16.04;61.30
61026;BME280;46911;32.650;-16.902;2022-12-15T01:41:52;101065.94;;;16.33;61.85
61026;BME280;46911;32.650;-16.902;2022-12-15T01:43:53;101051.56;;;16.23;62.43
61026;BME280;46911;32.650;-16.902;2022-12-15T01:46:00;101072.63;;;16.39;62.28
61026;BME280;46911;32.650;-16.902;2022-12-15T01:48:08;101057.13;;;16.31;59.81
61026;BME280;46911;32.650;-16.902;2022-12-15T01:50:14;101061.16;;;16.37;58.65
61026;BME280;46911;32.650;-16.902;2022-12-15T01:52:15;101059.50;;;16.24;58.90
61026;BME280;46911;32.650;-16.902;2022-12-15T01:54:28;101059.25;;;16.28;59.20
61026;BME280;46911;32.650;-16.902;2022-12-15T01:56:34;101061.75;;;16.19;59.56
61026;BME280;46911;32.650;-16.902;2022-12-15T01:58:37;101046.50;;;16.09;60.34
61026;BME280;46911;32.650;-16.902;2022-12-15T02:00:45;101058.00;;;16.11;60.80
61026;BME280;46911;32.650;-16.902;2022-12-15T02:02:50;101044.84;;;16.08;61.21
61026;BME280;46911;32.650;-16.902;2022-12-15T02:04:56;101045.53;;;16.10;61.82
61026;BME280;46911;32.650;-16.902;2022-12-15T02:06:58;101037.09;;;15.93;62.36
61026;BME280;46911;32.650;-16.902;2022-12-15T02:09:02;101042.53;;;16.03;62.91
61026;BME280;46911;32.650;-16.902;2022-12-15T02:14:08;101038.53;;;15.97;63.27
61026;BME280;46911;32.650;-16.902;2022-12-15T02:16:24;101048.56;;;15.95;63.30
61026;BME280;46911;32.650;-16.902;2022-12-15T02:26:17;101051.78;;;15.56;65.11
61026;BME280;46911;32.650;-16.902;2022-12-15T02:33:32;101041.75;;;15.26;66.20
61026;BME280;46911;32.650;-16.902;2022-12-15T02:35:55;101054.09;;;15.29;66.58
61026;BME280;46911;32.650;-16.902;2022-12-15T02:37:57;101049.59;;;15.18;67.13
61026;BME280;46911;32.650;-16.902;2022-12-15T02:40:00;101051.78;;;15.24;67.42
61026;BME280;46911;32.650;-16.902;2022-12-15T02:42:02;101058.03;;;15.25;67.82
61026;BME280;46911;32.650;-16.902;2022-12-15T02:44:16;101062.44;;;15.14;68.22
61026;BME280;46911;32.650;-16.902;2022-12-15T02:46:34;101046.31;;;15.03;68.52
61026;BME280;46911;32.650;-16.902;2022-12-15T02:54:03;101067.84;;;14.80;70.16
61026;BME280;46911;32.650;-16.902;2022-12-15T02:56:31;101068.34;;;14.74;70.43
61026;BME280;46911;32.650;-16.902;2022-12-15T02:59:03;101070.91;;;14.64;70.54
61026;BME280;46911;32.650;-16.902;2022-12-15T03:01:24;101067.25;;;14.65;70.73
61026;BME280;46911;32.650;-16.902;2022-12-15T03:03:27;101057.59;;;14.51;71.06
61026;BME280;46911;32.650;-16.902;2022-12-15T03:05:31;101060.28;;;14.51;71.06
61026;BME280;46911;32.650;-16.902;2022-12-15T03:07:32;101062.59;;;14.45;71.52
61026;BME280;46911;32.650;-16.902;2022-12-15T03:09:35;101060.50;;;14.37;71.49
61026;BME280;46911;32.650;-16.902;2022-12-15T03:11:39;101064.41;;;14.44;71.27
61026;BME280;46911;32.650;-16.902;2022-12-15T03:13:40;101069.78;;;14.55;71.05
61026;BME280;46911;32.650;-16.902;2022-12-15T03:15:41;101083.34;;;14.54;70.65
61026;BME280;46911;32.650;-16.902;2022-12-15T03:17:42;101065.28;;;14.45;70.69
61026;BME280;46911;32.650;-16.902;2022-12-15T03:19:45;101078.44;;;14.48;70.88
61026;BME280;46911;32.650;-16.902;2022-12-15T03:21:46;101068.53;;;14.48;70.83
61026;BME280;46911;32.650;-16.902;2022-12-15T03:23:47;101079.66;;;14.44;70.95
61026;BME280;46911;32.650;-16.902;2022-12-15T03:25:51;101081.13;;;14.48;70.86
61026;BME280;46911;32.650;-16.902;2022-12-15T03:27:51;101083.81;;;14.48;70.74
61026;BME280;46911;32.650;-16.902;2022-12-15T03:29:55;101085.88;;;14.44;71.01
61026;BME280;46911;32.650;-16.902;2022-12-15T03:31:57;101080.75;;;14.41;71.38
61026;BME280;46911;32.650;-16.902;2022-12-15T03:33:58;101065.03;;;14.36;71.45
61026;BME280;46911;32.650;-16.902;2022-12-15T03:35:59;101057.44;;;14.30;71.20
61026;BME280;46911;32.650;-16.902;2022-12-15T03:38:03;101076.34;;;14.40;70.66
61026;BME280;46911;32.650;-16.902;2022-12-15T03:40:05;101078.06;;;14.41;70.94
61026;BME280;46911;32.650;-16.902;2022-12-15T03:42:12;101068.16;;;14.42;71.15
61026;BME280;46911;32.650;-16.902;2022-12-15T03:44:12;101054.28;;;14.36;71.25
61026;BME280;46911;32.650;-16.902;2022-12-15T03:46:20;101065.97;;;14.47;70.48
61026;BME280;46911;32.650;-16.902;2022-12-15T03:48:21;101049.03;;;14.46;70.59
61026;BME280;46911;32.650;-16.902;2022-12-15T03:50:26;101057.22;;;14.45;70.56
61026;BME280;46911;32.650;-16.902;2022-12-15T03:52:27;101041.25;;;14.43;70.32
61026;BME280;46911;32.650;-16.902;2022-12-15T03:54:28;101051.84;;;14.45;69.78
61026;BME280;46911;32.650;-16.902;2022-12-15T03:56:31;101044.50;;;14.47;69.93
61026;BME280;46911;32.650;-16.902;2022-12-15T03:58:32;101052.34;;;14.50;69.61
61026;BME280;46911;32.650;-16.902;2022-12-15T04:00:36;101053.19;;;14.50;69.91
61026;BME280;46911;32.650;-16.902;2022-12-15T04:02:39;101055.38;;;14.45;69.13
61026;BME280;46911;32.650;-16.902;2022-12-15T04:04:39;101054.75;;;14.42;68.25
61026;BME280;46911;32.650;-16.902;2022-12-15T04:06:43;101053.16;;;14.39;67.61
61026;BME280;46911;32.650;-16.902;2022-12-15T04:08:44;101054.66;;;14.43;67.65
61026;BME280;46911;32.650;-16.902;2022-12-15T04:10:45;101034.50;;;14.37;65.39
61026;BME280;46911;32.650;-16.902;2022-12-15T04:12:46;101049.78;;;14.60;64.14
61026;BME280;46911;32.650;-16.902;2022-12-15T04:14:47;101059.56;;;14.83;62.34
61026;BME280;46911;32.650;-16.902;2022-12-15T04:16:48;101056.75;;;14.85;62.86
61026;BME280;46911;32.650;-16.902;2022-12-15T04:18:51;101067.97;;;14.90;63.93
61026;BME280;46911;32.650;-16.902;2022-12-15T04:21:12;101074.31;;;14.89;66.46
61026;BME280;46911;32.650;-16.902;2022-12-15T04:23:19;101073.22;;;14.80;68.36
61026;BME280;46911;32.650;-16.902;2022-12-15T04:25:24;101077.88;;;14.78;68.86
61026;BME280;46911;32.650;-16.902;2022-12-15T04:27:44;101073.59;;;14.64;69.55
61026;BME280;46911;32.650;-16.902;2022-12-15T04:30:04;101069.66;;;14.57;70.03
61026;BME280;46911;32.650;-16.902;2022-12-15T04:32:26;101062.72;;;14.43;70.26
61026;BME280;46911;32.650;-16.902;2022-12-15T04:34:46;101056.84;;;14.38;70.54
61026;BME280;46911;32.650;-16.902;2022-12-15T04:37:09;101062.22;;;14.38;70.92
61026;BME280;46911;32.650;-16.902;2022-12-15T04:39:29;101043.41;;;14.27;71.08
61026;BME280;46911;32.650;-16.902;2022-12-15T04:41:50;101043.16;;;14.18;71.42
61026;BME280;46911;32.650;-16.902;2022-12-15T04:44:10;101049.16;;;14.22;71.77
61026;BME280;46911;32.650;-16.902;2022-12-15T04:46:32;101045.13;;;14.28;71.77
61026;BME280;46911;32.650;-16.902;2022-12-15T04:48:51;101038.41;;;14.22;71.55
61026;BME280;46911;32.650;-16.902;2022-12-15T04:51:11;101034.25;;;14.18;71.64
61026;BME280;46911;32.650;-16.902;2022-12-15T04:53:32;101021.44;;;14.10;72.09
61026;BME280;46911;32.650;-16.902;2022-12-15T04:55:52;101020.81;;;14.06;72.20
61026;BME280;46911;32.650;-16.902;2022-12-15T04:58:14;101024.25;;;14.20;72.28
61026;BME280;46911;32.650;-16.902;2022-12-15T05:00:33;101023.88;;;14.13;72.05
61026;BME280;46911;32.650;-16.902;2022-12-15T05:02:56;101015.69;;;14.03;71.96
61026;BME280;46911;32.650;-16.902;2022-12-15T05:05:21;101025.22;;;14.07;71.33
61026;BME280;46911;32.650;-16.902;2022-12-15T05:07:43;101030.47;;;14.09;71.25
61026;BME280;46911;32.650;-16.902;2022-12-15T05:10:05;101013.38;;;13.99;71.30
61026;BME280;46911;32.650;-16.902;2022-12-15T05:12:25;101029.25;;;14.02;71.60
61026;BME280;46911;32.650;-16.902;2022-12-15T05:14:44;101030.59;;;14.07;71.95
61026;BME280;46911;32.650;-16.902;2022-12-15T05:17:03;101023.75;;;14.03;71.96
61026;BME280;46911;32.650;-16.902;2022-12-15T05:19:23;101030.84;;;14.04;71.91
61026;BME280;46911;32.650;-16.902;2022-12-15T05:21:45;101036.06;;;14.06;71.75
61026;BME280;46911;32.650;-16.902;2022-12-15T05:24:06;101041.91;;;14.00;72.39
61026;BME280;46911;32.650;-16.902;2022-12-15T05:26:28;101043.25;;;14.05;72.97
61026;BME280;46911;32.650;-16.902;2022-12-15T05:28:48;101035.06;;;13.96;72.98
61026;BME280;46911;32.650;-16.902;2022-12-15T05:31:07;101046.63;;;13.96;73.41
61026;BME280;46911;32.650;-16.902;2022-12-15T05:33:27;101052.88;;;13.97;73.58
61026;BME280;46911;32.650;-16.902;2022-12-15T05:35:28;101050.44;;;13.94;73.81
61026;BME280;46911;32.650;-16.902;2022-12-15T05:37:33;101057.50;;;13.95;73.97
61026;BME280;46911;32.650;-16.902;2022-12-15T05:39:34;101047.13;;;13.90;74.33
61026;BME280;46911;32.650;-16.902;2022-12-15T05:41:40;101039.78;;;13.81;74.52
61026;BME280;46911;32.650;-16.902;2022-12-15T05:43:41;101050.16;;;13.85;74.39
61026;BME280;46911;32.650;-16.902;2022-12-15T05:45:45;101057.84;;;13.90;74.34
61026;BME280;46911;32.650;-16.902;2022-12-15T05:47:54;101061.50;;;13.89;74.16
61026;BME280;46911;32.650;-16.902;2022-12-15T05:49:57;101056.53;;;13.96;73.61
61026;BME280;46911;32.650;-16.902;2022-12-15T05:52:00;101046.03;;;13.93;73.75
61026;BME280;46911;32.650;-16.902;2022-12-15T05:54:02;101043.69;;;13.88;73.84
61026;BME280;46911;32.650;-16.902;2022-12-15T05:56:04;101055.50;;;13.85;73.97
61026;BME280;46911;32.650;-16.902;2022-12-15T05:58:05;101043.94;;;13.73;74.18
61026;BME280;46911;32.650;-16.902;2022-12-15T06:00:07;101048.06;;;13.78;73.89
61026;BME280;46911;32.650;-16.902;2022-12-15T06:02:12;101038.44;;;13.75;73.92
61026;BME280;46911;32.650;-16.902;2022-12-15T06:04:15;101038.31;;;13.77;73.60
61026;BME280;46911;32.650;-16.902;2022-12-15T06:06:16;101039.53;;;13.72;73.82
61026;BME280;46911;32.650;-16.902;2022-12-15T06:08:17;101030.59;;;13.72;73.01
61026;BME280;46911;32.650;-16.902;2022-12-15T06:10:18;101030.72;;;13.70;72.94
61026;BME280;46911;32.650;-16.902;2022-12-15T06:12:19;101022.19;;;13.65;73.14
61026;BME280;46911;32.650;-16.902;2022-12-15T06:14:20;101039.03;;;13.79;72.89
61026;BME280;46911;32.650;-16.902;2022-12-15T06:16:22;101019.31;;;13.80;69.74
61026;BME280;46911;32.650;-16.902;2022-12-15T06:18:32;101033.59;;;13.92;70.69
61026;BME280;46911;32.650;-16.902;2022-12-15T06:20:36;101023.00;;;13.90;70.86
61026;BME280;46911;32.650;-16.902;2022-12-15T06:22:37;101018.00;;;13.97;69.87
61026;BME280;46911;32.650;-16.902;2022-12-15T06:24:43;101030.53;;;13.96;69.75
61026;BME280;46911;32.650;-16.902;2022-12-15T06:26:46;101027.38;;;13.91;69.64
61026;BME280;46911;32.650;-16.902;2022-12-15T06:28:49;101028.59;;;13.87;69.76
61026;BME280;46911;32.650;-16.902;2022-12-15T06:30:54;101031.28;;;13.87;69.74
61026;BME280;46911;32.650;-16.902;2022-12-15T06:32:58;101025.41;;;13.82;69.46
61026;BME280;46911;32.650;-16.902;2022-12-15T06:35:03;101036.41;;;13.90;68.84
61026;BME280;46911;32.650;-16.902;2022-12-15T06:37:07;101048.59;;;13.94;68.23
61026;BME280;46911;32.650;-16.902;2022-12-15T06:39:11;101057.09;;;13.88;69.00
61026;BME280;46911;32.650;-16.902;2022-12-15T06:41:15;101063.91;;;13.81;69.64
61026;BME280;46911;32.650;-16.902;2022-12-15T06:43:16;101073.41;;;13.73;70.38
61026;BME280;46911;32.650;-16.902;2022-12-15T06:45:19;101083.59;;;13.93;70.49
61026;BME280;46911;32.650;-16.902;2022-12-15T06:47:20;101091.97;;;13.88;70.80
61026;BME280;46911;32.650;-16.902;2022-12-15T06:49:26;101083.25;;;13.73;71.05
61026;BME280;46911;32.650;-16.902;2022-12-15T06:51:27;101102.28;;;13.70;71.72
61026;BME280;46911;32.650;-16.902;2022-12-15T06:53:28;101085.16;;;13.60;71.58
61026;BME280;46911;32.650;-16.902;2022-12-15T06:55:31;101097.03;;;13.68;69.56
61026;BME280;46911;32.650;-16.902;2022-12-15T06:57:32;101102.53;;;13.78;70.04
61026;BME280;46911;32.650;-16.902;2022-12-15T06:59:33;101101.56;;;13.79;70.06
61026;BME280;46911;32.650;-16.902;2022-12-15T07:01:34;101095.81;;;13.72;70.02
61026;BME280;46911;32.650;-16.902;2022-12-15T07:03:35;101109.75;;;13.78;70.34
61026;BME280;46911;32.650;-16.902;2022-12-15T07:05:36;101097.06;;;13.80;69.45
61026;BME280;46911;32.650;-16.902;2022-12-15T07:07:39;101094.38;;;13.80;69.28
61026;BME280;46911;32.650;-16.902;2022-12-15T07:09:40;101092.22;;;13.85;69.99
61026;BME280;46911;32.650;-16.902;2022-12-15T07:11:43;101090.38;;;13.85;70.23
61026;BME280;46911;32.650;-16.902;2022-12-15T07:13:51;101079.03;;;13.82;70.19
61026;BME280;46911;32.650;-16.902;2022-12-15T07:15:52;101079.75;;;13.84;69.94
61026;BME280;46911;32.650;-16.902;2022-12-15T07:17:58;101073.69;;;13.82;69.98
61026;BME280;46911;32.650;-16.902;2022-12-15T07:20:03;101070.38;;;13.78;70.46
61026;BME280;46911;32.650;-16.902;2022-12-15T07:22:04;101054.53;;;13.75;70.56
61026;BME280;46911;32.650;-16.902;2022-12-15T07:24:08;101066.84;;;13.78;69.76
61026;BME280;46911;32.650;-16.902;2022-12-15T07:26:11;101069.53;;;13.78;69.56
61026;BME280;46911;32.650;-16.902;2022-12-15T07:28:12;101068.53;;;13.79;69.92
61026;BME280;46911;32.650;-16.902;2022-12-15T07:30:16;101058.28;;;13.72;69.82
61026;BME280;46911;32.650;-16.902;2022-12-15T07:32:17;101050.00;;;13.76;69.64
61026;BME280;46911;32.650;-16.902;2022-12-15T07:34:18;101071.13;;;13.80;69.42
61026;BME280;46911;32.650;-16.902;2022-12-15T07:36:19;101073.16;;;13.77;69.31
61026;BME280;46911;32.650;-16.902;2022-12-15T07:38:21;101067.94;;;13.75;69.18
61026;BME280;46911;32.650;-16.902;2022-12-15T07:40:22;101075.59;;;13.80;68.83
61026;BME280;46911;32.650;-16.902;2022-12-15T07:42:22;101087.22;;;13.92;68.05
61026;BME280;46911;32.650;-16.902;2022-12-15T07:44:26;101072.47;;;13.86;67.67
61026;BME280;46911;32.650;-16.902;2022-12-15T07:46:29;101077.25;;;13.94;67.05
61026;BME280;46911;32.650;-16.902;2022-12-15T07:48:30;101073.69;;;13.93;67.14
61026;BME280;46911;32.650;-16.902;2022-12-15T07:50:33;101087.63;;;13.98;67.39
61026;BME280;46911;32.650;-16.902;2022-12-15T07:52:40;101078.22;;;13.93;67.63
61026;BME280;46911;32.650;-16.902;2022-12-15T07:54:40;101081.75;;;13.93;67.86
61026;BME280;46911;32.650;-16.902;2022-12-15T07:56:44;101095.09;;;14.06;67.36
61026;BME280;46911;32.650;-16.902;2022-12-15T07:58:46;101086.00;;;13.84;67.62
61026;BME280;46911;32.650;-16.902;2022-12-15T08:00:47;101120.66;;;13.99;67.92
61026;BME280;46911;32.650;-16.902;2022-12-15T08:02:51;101124.41;;;13.96;67.66
61026;BME280;46911;32.650;-16.902;2022-12-15T08:04:55;101120.66;;;13.99;67.46
61026;BME280;46911;32.650;-16.902;2022-12-15T08:06:58;101129.00;;;14.07;67.13
61026;BME280;46911;32.650;-16.902;2022-12-15T08:08:59;101098.09;;;14.01;66.66
61026;BME280;46911;32.650;-16.902;2022-12-15T08:11:07;101129.91;;;14.42;64.59
61026;BME280;46911;32.650;-16.902;2022-12-15T08:13:11;101123.47;;;14.55;64.59
61026;BME280;46911;32.650;-16.902;2022-12-15T08:15:13;101122.53;;;14.68;64.37
61026;BME280;46911;32.650;-16.902;2022-12-15T08:17:14;101100.94;;;14.69;64.33
61026;BME280;46911;32.650;-16.902;2022-12-15T08:19:20;101107.78;;;14.85;63.90
61026;BME280;46911;32.650;-16.902;2022-12-15T08:21:23;101099.09;;;14.93;63.54
61026;BME280;46911;32.650;-16.902;2022-12-15T08:23:27;101101.63;;;15.05;63.54
61026;BME280;46911;32.650;-16.902;2022-12-15T08:25:28;101109.59;;;15.51;64.19
61026;BME280;46911;32.650;-16.902;2022-12-15T08:27:32;101107.31;;;15.79;63.55
61026;BME280;46911;32.650;-16.902;2022-12-15T08:29:35;101118.50;;;15.95;63.12
61026;BME280;46911;32.650;-16.902;2022-12-15T08:31:35;101115.09;;;15.93;63.31
61026;BME280;46911;32.650;-16.902;2022-12-15T08:33:39;101120.34;;;15.95;62.86
61026;BME280;46911;32.650;-16.902;2022-12-15T08:35:42;101131.97;;;15.95;63.29
61026;BME280;46911;32.650;-16.902;2022-12-15T08:37:46;101132.56;;;15.99;62.94
61026;BME280;46911;32.650;-16.902;2022-12-15T08:39:47;101138.34;;;15.94;62.89
61026;BME280;46911;32.650;-16.902;2022-12-15T08:41:48;101130.78;;;15.88;62.47
61026;BME280;46911;32.650;-16.902;2022-12-15T08:43:49;101126.13;;;15.90;61.72
61026;BME280;46911;32.650;-16.902;2022-12-15T08:45:53;101113.78;;;15.76;61.60
61026;BME280;46911;32.650;-16.902;2022-12-15T08:47:59;101125.41;;;15.77;62.35
61026;BME280;46911;32.650;-16.902;2022-12-15T08:50:00;101127.25;;;15.76;62.67
61026;BME280;46911;32.650;-16.902;2022-12-15T08:52:01;101128.50;;;15.72;62.89
61026;BME280;46911;32.650;-16.902;2022-12-15T08:54:04;101136.28;;;15.75;62.20
61026;BME280;46911;32.650;-16.902;2022-12-15T08:56:13;101148.03;;;15.85;61.92
61026;BME280;46911;32.650;-16.902;2022-12-15T08:58:17;101144.13;;;15.78;62.47
61026;BME280;46911;32.650;-16.902;2022-12-15T09:00:21;101143.25;;;15.78;62.43
61026;BME280;46911;32.650;-16.902;2022-12-15T09:02:22;101157.66;;;15.77;62.98
61026;BME280;46911;32.650;-16.902;2022-12-15T09:04:25;101175.91;;;15.84;63.29
61026;BME280;46911;32.650;-16.902;2022-12-15T09:06:31;101178.00;;;15.81;63.27
61026;BME280;46911;32.650;-16.902;2022-12-15T09:08:33;101182.16;;;15.85;63.30
61026;BME280;46911;32.650;-16.902;2022-12-15T09:10:39;101194.84;;;15.94;63.14
61026;BME280;46911;32.650;-16.902;2022-12-15T09:12:40;101199.97;;;15.97;62.97
61026;BME280;46911;32.650;-16.902;2022-12-15T09:14:43;101213.13;;;16.12;62.44
61026;BME280;46911;32.650;-16.902;2022-12-15T09:16:44;101205.63;;;16.15;62.13
61026;BME280;46911;32.650;-16.902;2022-12-15T09:18:52;101233.81;;;16.32;60.71
61026;BME280;46911;32.650;-16.902;2022-12-15T09:20:54;101216.91;;;16.42;59.58
61026;BME280;46911;32.650;-16.902;2022-12-15T09:22:56;101220.25;;;16.55;55.06
61026;BME280;46911;32.650;-16.902;2022-12-15T09:24:57;101231.72;;;16.78;55.01
61026;BME280;46911;32.650;-16.902;2022-12-15T09:27:00;101233.59;;;16.99;53.17
61026;BME280;46911;32.650;-16.902;2022-12-15T09:29:03;101233.13;;;17.15;52.34
61026;BME280;46911;32.650;-16.902;2022-12-15T09:31:13;101229.34;;;17.37;50.17
61026;BME280;46911;32.650;-16.902;2022-12-15T09:33:17;101219.44;;;17.37;50.78
61026;BME280;46911;32.650;-16.902;2022-12-15T09:35:18;101239.09;;;17.59;49.72
61026;BME280;46911;32.650;-16.902;2022-12-15T09:37:20;101250.09;;;17.77;49.42
61026;BME280;46911;32.650;-16.902;2022-12-15T09:39:26;101249.38;;;17.85;49.41
61026;BME280;46911;32.650;-16.902;2022-12-15T09:41:29;101253.97;;;17.94;49.28
61026;BME280;46911;32.650;-16.902;2022-12-15T09:43:36;101250.56;;;18.12;49.04
61026;BME280;46911;32.650;-16.902;2022-12-15T09:45:46;101247.16;;;18.29;47.71
61026;BME280;46911;32.650;-16.902;2022-12-15T09:52:03;101224.84;;;18.76;46.60
61026;BME280;46911;32.650;-16.902;2022-12-15T09:54:08;101239.59;;;18.92;45.39
61026;BME280;46911;32.650;-16.902;2022-12-15T09:56:17;101229.63;;;19.02;46.43
61026;BME280;46911;32.650;-16.902;2022-12-15T10:03:13;101228.63;;;21.72;42.23
61026;BME280;46911;32.650;-16.902;2022-12-15T10:05:37;101244.41;;;23.42;39.59
61026;BME280;46911;32.650;-16.902;2022-12-15T10:07:43;101244.50;;;24.43;37.42
61026;BME280;46911;32.650;-16.902;2022-12-15T10:09:48;101257.25;;;25.33;35.51
61026;BME280;46911;32.650;-16.902;2022-12-15T10:11:56;101252.38;;;24.99;36.01
61026;BME280;46911;32.650;-16.902;2022-12-15T10:16:35;101252.16;;;23.53;40.83
61026;BME280;46911;32.650;-16.902;2022-12-15T10:18:56;101239.13;;;22.76;43.23
61026;BME280;46911;32.650;-16.902;2022-12-15T10:21:04;101256.63;;;21.72;46.40
61026;BME280;46911;32.650;-16.902;2022-12-15T10:23:11;101252.69;;;21.32;47.47
61026;BME280;46911;32.650;-16.902;2022-12-15T10:29:45;101245.19;;;22.86;44.98
61026;BME280;46911;32.650;-16.902;2022-12-15T10:31:59;101241.13;;;23.86;43.00
61026;BME280;46911;32.650;-16.902;2022-12-15T10:34:08;101254.16;;;25.66;40.01
61026;BME280;46911;32.650;-16.902;2022-12-15T10:36:13;101240.16;;;26.56;37.57
61026;BME280;46911;32.650;-16.902;2022-12-15T10:40:58;101259.06;;;27.01;36.46
61026;BME280;46911;32.650;-16.902;2022-12-15T10:43:00;101279.13;;;26.80;35.43
61026;BME280;46911;32.650;-16.902;2022-12-15T10:45:34;101271.31;;;27.05;35.93
61026;BME280;46911;32.650;-16.902;2022-12-15T10:47:40;101266.69;;;27.82;34.29
61026;BME280;46911;32.650;-16.902;2022-12-15T10:49:43;101281.22;;;27.83;32.31
61026;BME280;46911;32.650;-16.902;2022-12-15T10:56:22;101299.28;;;28.19;32.00
61026;BME280;46911;32.650;-16.902;2022-12-15T10:58:26;101295.72;;;27.35;33.49
61026;BME280;46911;32.650;-16.902;2022-12-15T11:00:29;101296.91;;;26.26;34.46
61026;BME280;46911;32.650;-16.902;2022-12-15T11:02:31;101307.31;;;25.49;36.04
61026;BME280;46911;32.650;-16.902;2022-12-15T11:04:33;101306.91;;;24.37;35.42
61026;BME280;46911;32.650;-16.902;2022-12-15T11:06:34;101312.84;;;24.87;35.19
61026;BME280;46911;32.650;-16.902;2022-12-15T11:08:40;101309.19;;;25.63;34.31
61026;BME280;46911;32.650;-16.902;2022-12-15T11:10:57;101307.13;;;27.03;31.80
61026;BME280;46911;32.650;-16.902;2022-12-15T11:13:21;101304.81;;;28.32;29.87
