sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12664;BME280;6396;58.490;15.528;2022-12-15T00:02:43;99405.94;;;-1.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:05:27;99328.28;;;-2.12;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:08:11;99387.06;;;-1.63;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:10:55;99308.44;;;-2.11;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:13:41;99424.16;;;-1.44;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:16:25;99095.28;;;-3.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:19:09;99357.66;;;-1.83;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:21:53;99445.66;;;-1.65;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:24:37;99465.53;;;-1.56;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:27:21;99433.66;;;-1.49;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:30:09;99373.09;;;-2.07;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:32:53;99471.63;;;-1.44;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:35:37;99391.31;;;-1.75;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:38:21;98767.22;;;-5.48;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:41:07;99065.19;;;-3.64;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:43:35;99424.09;;;-1.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:46:03;99297.19;;;-2.33;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:48:48;99370.56;;;-1.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:51:16;99198.06;;;-2.70;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:53:43;99455.22;;;-1.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:56:27;99417.19;;;-1.69;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T00:59:12;99049.66;;;-3.74;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:01:57;99396.47;;;-1.84;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:04:41;99435.28;;;-1.77;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:07:25;99477.63;;;-1.46;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:10:10;99411.16;;;-1.62;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:12:54;99420.66;;;-1.64;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:15:38;99469.84;;;-1.54;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:18:24;99364.44;;;-2.16;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:21:09;99466.44;;;-1.42;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:23:37;99426.56;;;-1.94;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:26:04;99455.00;;;-1.98;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:28:32;99500.03;;;-1.56;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:30:58;99236.53;;;-3.19;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:33:27;99424.00;;;-1.92;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:35:55;99524.13;;;-1.64;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:38:24;99480.91;;;-1.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:40:54;99379.56;;;-2.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:43:23;99321.94;;;-2.77;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:45:54;99511.94;;;-1.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:48:30;99417.84;;;-2.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:51:07;99488.72;;;-1.79;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:53:38;99435.03;;;-2.30;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:56:07;99482.63;;;-1.88;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T01:58:35;99482.56;;;-2.03;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:01:03;99477.38;;;-2.05;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:03:31;99481.75;;;-1.92;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:05:59;99104.38;;;-4.14;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:08:26;99333.09;;;-2.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:11:15;99438.38;;;-2.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:13:50;99464.34;;;-2.24;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:16:25;99366.66;;;-2.81;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:19:00;99479.84;;;-2.21;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:21:36;98878.44;;;-5.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:24:46;99500.66;;;-1.97;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:27:32;99511.91;;;-1.92;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:30:37;99423.75;;;-2.45;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:33:10;99274.31;;;-3.27;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:35:46;99512.78;;;-1.93;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:38:27;99499.78;;;-1.99;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:40:57;99513.66;;;-1.91;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:43:24;99528.88;;;-2.32;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:45:56;99454.59;;;-2.65;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:48:32;99079.03;;;-4.73;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:51:15;99572.91;;;-2.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:54:17;99455.56;;;-2.48;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:56:55;99483.13;;;-2.47;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T02:59:36;99506.34;;;-2.50;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:02:07;99194.22;;;-4.46;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:04:35;99490.22;;;-2.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:07:04;99210.16;;;-4.01;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:09:33;99535.22;;;-1.88;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:12:00;99348.28;;;-3.26;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:14:27;99002.25;;;-5.16;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:16:54;99188.44;;;-4.25;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:19:22;98744.03;;;-6.54;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:21:50;99291.94;;;-3.77;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:24:17;99008.25;;;-5.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:26:43;99464.69;;;-2.92;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:29:14;99400.06;;;-3.05;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:31:41;99299.00;;;-3.60;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:34:08;99463.88;;;-2.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:36:37;99595.50;;;-1.93;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:39:04;99583.47;;;-1.94;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:41:31;99570.81;;;-2.65;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:43:59;99532.50;;;-2.10;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:46:26;99428.47;;;-3.01;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:48:53;99574.69;;;-2.11;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:51:20;99502.78;;;-2.70;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:53:48;99378.41;;;-3.24;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:56:15;99534.13;;;-2.24;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T03:58:42;99539.19;;;-2.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:01:10;99508.13;;;-2.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:03:37;99582.97;;;-2.53;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:06:04;99534.84;;;-2.42;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:08:31;99484.97;;;-3.31;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:10:59;99506.88;;;-2.91;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:13:26;99510.63;;;-2.56;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:15:53;99507.09;;;-2.66;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:18:20;99544.28;;;-2.49;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:20:46;99486.19;;;-2.94;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:23:13;99550.38;;;-2.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:25:40;99310.41;;;-4.22;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:28:25;99550.94;;;-2.75;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:31:11;99314.78;;;-4.15;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:33:57;99551.03;;;-2.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:36:44;99497.44;;;-2.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:39:30;99415.22;;;-3.42;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:42:14;99287.94;;;-4.33;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:45:02;99426.44;;;-3.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:47:47;99571.72;;;-2.58;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:50:31;99564.06;;;-2.49;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:53:17;99565.78;;;-2.48;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:56:02;99570.00;;;-2.59;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T04:58:47;99516.41;;;-2.83;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:01:33;99518.94;;;-2.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:04:17;99471.31;;;-3.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:07:01;99568.16;;;-2.72;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:09:45;99599.22;;;-2.68;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:12:29;99428.47;;;-3.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:15:13;99439.78;;;-3.72;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:17:59;99578.16;;;-3.02;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:20:43;99334.25;;;-4.36;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:23:27;99568.69;;;-3.03;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:26:11;99612.81;;;-2.81;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:28:55;99401.88;;;-3.85;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:31:39;99592.28;;;-2.70;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:34:22;99592.72;;;-3.07;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:36:50;99585.97;;;-2.96;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:39:18;99544.47;;;-3.14;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:41:45;99648.13;;;-2.80;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:44:12;99599.00;;;-2.86;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:46:39;99505.56;;;-3.34;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:49:08;99626.63;;;-2.80;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:51:38;99604.22;;;-2.81;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:54:05;99606.78;;;-2.83;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:56:33;99602.50;;;-2.79;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T05:59:00;99612.81;;;-2.84;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:01:27;99640.34;;;-2.83;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:03:55;99503.69;;;-3.47;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:06:23;99611.69;;;-3.05;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:08:51;99471.06;;;-4.14;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:11:19;99618.69;;;-2.94;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:13:47;99447.38;;;-4.50;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:16:17;99626.28;;;-3.09;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:18:45;99559.53;;;-3.51;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:21:14;99640.19;;;-2.98;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:23:42;99642.63;;;-3.08;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:26:12;99651.13;;;-3.17;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:28:39;99590.38;;;-3.60;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:31:08;99651.06;;;-3.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:33:35;99576.53;;;-3.66;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:36:04;99666.63;;;-3.17;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:38:31;99672.59;;;-3.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:40:59;99670.94;;;-3.13;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:43:27;99576.19;;;-3.90;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:45:54;99711.28;;;-3.21;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:48:22;99667.38;;;-3.25;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:50:49;99643.59;;;-3.63;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:53:17;99667.31;;;-3.27;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:55:45;99663.94;;;-3.23;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T06:58:13;99468.94;;;-4.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:00:43;99671.63;;;-3.27;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:03:12;99681.06;;;-3.29;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:05:40;99679.28;;;-3.33;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:08:08;99538.69;;;-4.28;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:10:37;99687.00;;;-3.35;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:13:04;99644.19;;;-3.82;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:15:31;99727.34;;;-3.40;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:17:59;99400.06;;;-5.62;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:20:26;99514.53;;;-4.90;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:22:53;99624.84;;;-4.10;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:25:20;99480.69;;;-5.13;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:27:46;99707.13;;;-3.68;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:30:14;99683.63;;;-3.88;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:32:41;99708.28;;;-3.48;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:35:11;99676.66;;;-3.93;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:37:38;99712.50;;;-3.53;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:40:06;99724.63;;;-3.48;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:42:33;99729.88;;;-3.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:45:00;99579.84;;;-4.31;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:47:27;99733.41;;;-3.36;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:49:54;99739.34;;;-3.42;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:52:23;99742.78;;;-3.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:54:50;99646.31;;;-4.09;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:57:16;99750.56;;;-3.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T07:59:44;99547.66;;;-4.58;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:02:11;99759.25;;;-3.32;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:04:38;99778.09;;;-3.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:07:06;99484.88;;;-5.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:09:35;99742.72;;;-3.46;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:12:02;99615.16;;;-4.26;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:14:29;99644.38;;;-4.24;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:16:56;99418.16;;;-6.04;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:19:23;99655.81;;;-4.07;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:21:50;99784.97;;;-3.39;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:24:17;99797.69;;;-3.50;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:26:45;99789.16;;;-3.45;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:29:13;99704.09;;;-3.95;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:31:40;99399.66;;;-5.88;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:34:08;99751.00;;;-3.65;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:36:38;99781.03;;;-3.69;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:39:05;99806.59;;;-3.30;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:41:32;99806.72;;;-3.24;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:44:00;99800.72;;;-3.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:46:28;99663.50;;;-4.11;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:48:56;99799.91;;;-3.19;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:51:25;99803.31;;;-3.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:53:53;99262.53;;;-6.42;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:56:22;99807.63;;;-3.22;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T08:58:53;99691.38;;;-3.85;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:01:22;99797.28;;;-3.22;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:03:50;99407.94;;;-5.55;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:06:20;99805.91;;;-3.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:08:47;99312.91;;;-6.01;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:11:14;99355.03;;;-5.93;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:13:41;99811.19;;;-3.11;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:16:11;99741.78;;;-3.51;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:18:42;99815.63;;;-3.02;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:21:10;99684.28;;;-4.01;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:23:37;99824.66;;;-3.30;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:26:07;99825.19;;;-2.97;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:28:34;99817.53;;;-2.91;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:31:03;99831.34;;;-2.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:33:30;99823.69;;;-2.81;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:35:59;99334.91;;;-5.68;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:38:25;99818.38;;;-2.90;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:40:52;99705.63;;;-3.56;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:43:22;99602.25;;;-4.26;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:45:55;99826.06;;;-2.95;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:48:37;99732.19;;;-3.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:51:07;99830.63;;;-2.79;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:53:37;99828.75;;;-2.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:56:12;99830.66;;;-2.76;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T09:58:43;99690.16;;;-3.54;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:01:20;99663.25;;;-3.71;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:03:55;99837.00;;;-2.53;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:06:30;99748.63;;;-2.95;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:09:02;99586.25;;;-4.05;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:11:43;99444.47;;;-4.73;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:14:20;99743.50;;;-2.92;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:16:54;99828.50;;;-2.43;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:19:30;99825.94;;;-2.41;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:22:01;99833.75;;;-2.38;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:24:29;99833.00;;;-2.31;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:27:04;99816.56;;;-2.35;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:29:39;99767.59;;;-2.93;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:32:17;99810.09;;;-2.70;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:34:45;99835.19;;;-2.60;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:37:17;99836.75;;;-2.69;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:39:46;99831.78;;;-2.57;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:42:16;99833.66;;;-2.46;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:44:46;99835.50;;;-2.36;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:47:22;99778.06;;;-2.84;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:49:50;99557.03;;;-4.07;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:52:33;99850.25;;;-2.26;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:55:01;99783.53;;;-2.60;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T10:57:29;99879.66;;;-2.20;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:00:24;99852.81;;;-2.27;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:02:52;99513.78;;;-4.29;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:05:19;99849.41;;;-2.28;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:07:49;99681.09;;;-3.26;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:10:20;99789.63;;;-2.53;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:13:09;99802.66;;;-2.46;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:15:40;99857.25;;;-2.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:18:13;99902.16;;;-2.12;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:20:45;99832.88;;;-2.39;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:23:18;99776.41;;;-2.77;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:25:50;99889.31;;;-2.03;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:28:23;99888.53;;;-1.97;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:30:56;99917.84;;;-1.98;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:33:28;99891.06;;;-2.02;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:36:03;99896.28;;;-1.97;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:38:42;99695.81;;;-3.19;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:41:20;99835.25;;;-2.54;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:44:05;99763.94;;;-3.08;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:46:38;99800.84;;;-2.53;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:52:10;99877.41;;;-1.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:54:45;99883.56;;;-1.82;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T11:57:31;99830.59;;;-2.14;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:00:03;99884.50;;;-1.74;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:02:50;99888.75;;;-1.79;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:05:31;99893.13;;;-1.72;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:08:11;99898.59;;;-2.18;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:10:52;99731.00;;;-2.59;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:13:29;99925.16;;;-1.63;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:16:07;99810.00;;;-2.08;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:18:38;99930.88;;;-1.89;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:21:09;99215.31;;;-6.01;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:23:41;99263.13;;;-6.09;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:26:20;99953.66;;;-1.61;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:28:54;99506.69;;;-3.81;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:31:30;99609.75;;;-3.23;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:34:07;99155.53;;;-5.91;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:36:38;99493.66;;;-3.95;100.00
12664;BME280;6396;58.490;15.528;2022-12-15T12:39:12;99920.47;;;-1.92;100.00
