sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-15T00:02:30;31.76;31.65;31.46;29.52;235.72;235.68;235.58;235.02;208.54;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:05:15;32.80;32.66;32.39;30.31;242.04;241.99;241.88;241.22;213.89;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:08:07;32.83;32.69;32.41;30.34;242.23;242.19;242.07;241.41;214.06;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:10:53;32.32;32.19;31.96;29.95;239.11;239.06;238.95;238.34;211.40;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:13:38;32.17;31.99;31.64;29.53;235.78;235.73;235.61;234.86;208.08;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:16:23;32.68;32.51;32.18;30.05;239.97;239.92;239.80;239.07;211.86;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T00:19:08;32.79;32.64;32.36;30.28;241.76;241.71;241.59;240.92;213.60;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:21:53;32.19;32.03;31.73;29.66;236.81;236.76;236.64;235.95;209.14;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:24:37;31.70;31.55;31.27;29.25;233.56;233.51;233.40;232.74;206.33;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:27:22;32.45;32.29;31.97;29.88;238.58;238.53;238.41;237.71;210.69;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:30:06;32.53;32.42;32.22;30.23;241.38;241.34;241.24;240.66;213.54;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:32:53;33.10;32.99;32.77;30.75;245.49;245.44;245.34;244.75;217.15;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:35:37;32.66;32.55;32.34;30.35;242.30;242.26;242.16;241.58;214.34;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:38:22;32.00;31.89;31.66;29.68;236.99;236.95;236.84;236.25;209.57;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:41:06;32.10;31.94;31.64;29.58;236.18;236.14;236.02;235.33;208.60;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:43:33;32.60;32.47;32.23;30.19;241.09;241.04;240.93;240.31;213.13;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T00:46:00;32.03;31.88;31.61;29.58;236.15;236.10;235.99;235.34;208.65;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:48:46;32.11;31.91;31.53;29.38;234.63;234.58;234.44;233.66;206.94;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:51:12;32.41;32.27;31.99;29.94;239.04;239.00;238.88;238.22;211.22;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:53:40;33.09;32.91;32.57;30.41;242.86;242.81;242.68;241.94;214.38;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T00:56:26;32.71;32.53;32.19;30.06;240.02;239.97;239.84;239.10;211.87;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T00:59:12;33.18;33.03;32.75;30.65;244.74;244.69;244.57;243.90;216.25;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:01:57;35.39;35.17;34.74;32.37;258.45;258.39;258.24;257.37;227.92;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:04:42;35.18;34.90;34.36;31.88;254.57;254.51;254.33;253.33;224.09;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T01:07:27;35.31;35.11;34.70;32.35;258.30;258.25;258.10;257.26;227.87;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:10:11;34.24;34.05;33.69;31.44;251.03;250.98;250.84;250.06;221.55;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:12:56;34.30;34.10;33.73;31.46;251.22;251.17;251.03;250.23;221.68;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:15:40;36.57;36.38;36.03;33.67;268.83;268.78;268.64;267.85;237.39;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:18:25;37.49;37.24;36.77;34.23;273.30;273.24;273.07;272.12;240.94;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:21:10;35.95;35.74;35.34;32.97;263.25;263.19;263.05;262.20;232.28;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:23:38;36.09;35.84;35.37;32.90;262.70;262.64;262.48;261.54;231.52;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T01:26:06;34.83;34.69;34.40;32.21;257.16;257.11;256.99;256.30;227.27;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T01:28:33;33.60;33.44;33.15;31.00;247.57;247.52;247.39;246.70;218.71;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:30:59;34.84;34.68;34.38;32.17;256.87;256.82;256.70;255.98;226.96;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:33:25;35.63;35.47;35.15;32.88;262.53;262.47;262.34;261.61;231.92;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:35:55;35.84;35.64;35.25;32.89;262.66;262.60;262.46;261.63;231.80;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:38:24;36.96;36.81;36.49;34.16;272.73;272.68;272.55;271.80;241.00;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:40:56;37.81;37.64;37.31;34.91;278.72;278.66;278.53;277.75;246.25;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:43:28;36.99;36.85;36.58;34.28;273.70;273.64;273.52;272.82;241.99;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T01:46:13;36.94;36.75;36.37;33.97;271.27;271.22;271.07;270.25;239.49;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:49:00;37.43;37.29;37.00;34.66;276.73;276.67;276.55;275.82;244.62;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:51:41;37.68;37.46;37.03;34.53;275.70;275.64;275.48;274.59;243.23;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T01:54:20;36.94;36.81;36.56;34.29;273.81;273.76;273.64;272.97;242.17;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T01:56:54;38.01;37.81;37.44;34.98;279.28;279.22;279.07;278.24;246.59;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T01:59:32;38.09;37.97;37.74;35.43;282.88;282.82;282.71;282.05;250.28;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T02:02:03;38.83;38.62;38.23;35.69;285.01;284.95;284.80;283.93;251.60;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:04:29;37.24;37.08;36.78;34.44;275.01;274.96;274.83;274.09;243.06;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T02:06:58;37.98;37.78;37.40;34.93;278.94;278.88;278.73;277.89;246.26;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:09:24;37.44;37.26;36.91;34.50;275.44;275.38;275.24;274.44;243.25;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T02:15:05;36.91;36.73;36.38;34.01;271.54;271.48;271.34;270.55;239.81;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T02:32:24;39.36;39.11;38.63;35.98;287.28;287.22;287.05;286.07;253.32;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:35:01;39.26;39.05;38.63;36.05;287.84;287.77;287.62;286.72;254.03;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T02:37:34;39.16;38.97;38.61;36.09;288.20;288.14;288.00;287.16;254.54;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T02:40:04;38.87;38.63;38.16;35.56;283.94;283.87;283.71;282.76;250.42;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:42:34;39.05;38.80;38.33;35.70;285.06;285.00;284.83;283.86;251.37;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:45:08;38.86;38.63;38.20;35.63;284.47;284.41;284.25;283.33;250.99;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T02:50:27;37.41;37.21;36.80;34.33;274.13;274.08;273.92;273.06;241.91;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T03:03:54;37.08;36.91;36.56;34.18;272.89;272.83;272.69;271.90;241.01;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:06:23;36.93;36.78;36.49;34.18;272.88;272.82;272.70;271.97;241.19;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T03:08:51;36.69;36.53;36.21;33.87;270.45;270.40;270.27;269.51;238.94;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:11:17;36.84;36.67;36.32;33.96;271.14;271.09;270.95;270.17;239.48;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:13:43;36.61;36.41;36.03;33.63;268.50;268.45;268.30;267.47;236.98;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T03:16:09;37.43;37.19;36.72;34.19;273.02;272.96;272.80;271.86;240.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T03:18:35;36.57;36.38;36.01;33.62;268.49;268.43;268.29;267.47;237.02;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:21:01;36.10;35.93;35.59;33.28;265.74;265.69;265.55;264.79;234.72;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:23:28;36.02;35.90;35.66;33.46;267.18;267.13;267.01;266.37;236.34;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T03:25:54;35.99;35.86;35.61;33.38;266.55;266.50;266.39;265.72;235.72;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T03:28:20;36.98;36.69;36.11;33.49;267.46;267.39;267.21;266.14;235.41;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T03:30:49;36.45;36.21;35.75;33.28;265.77;265.72;265.55;264.63;234.31;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T03:33:15;36.21;36.04;35.73;33.43;266.92;266.87;266.74;266.00;235.83;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T03:35:41;36.34;36.21;35.96;33.72;269.27;269.22;269.11;268.44;238.14;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:38:08;36.11;35.97;35.70;33.45;267.08;267.03;266.91;266.22;236.12;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T03:40:33;36.00;35.81;35.45;33.11;264.36;264.30;264.16;263.37;233.39;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:43:00;36.09;35.91;35.57;33.26;265.54;265.48;265.35;264.58;234.52;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:45:27;35.59;35.40;35.02;32.69;261.04;260.98;260.84;260.03;230.40;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:47:53;36.80;36.52;35.97;33.40;266.68;266.62;266.44;265.42;234.83;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T03:50:23;36.15;35.94;35.52;33.12;264.49;264.43;264.28;263.42;233.33;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:52:53;35.84;35.65;35.28;32.94;263.05;263.00;262.86;262.05;232.21;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T03:55:25;37.00;36.75;36.26;33.72;269.29;269.23;269.06;268.10;237.32;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T03:57:53;36.45;36.24;35.82;33.39;266.64;266.58;266.43;265.56;235.22;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:00:20;35.93;35.72;35.31;32.93;262.95;262.89;262.74;261.89;231.99;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:02:48;35.68;35.50;35.16;32.86;262.34;262.29;262.16;261.38;231.67;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:05:20;35.10;34.93;34.58;32.30;257.91;257.86;257.73;256.95;227.72;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:07:46;35.70;35.48;35.05;32.66;260.77;260.72;260.56;259.69;229.98;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:10:13;34.93;34.74;34.36;32.06;256.00;255.94;255.80;254.99;225.92;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:12:39;33.92;33.76;33.45;31.28;249.78;249.73;249.61;248.89;220.64;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:15:06;34.63;34.45;34.10;31.85;254.31;254.25;254.12;253.35;224.52;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:17:32;35.23;35.01;34.58;32.21;257.17;257.12;256.96;256.09;226.78;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:19:59;34.47;34.32;34.04;31.87;254.46;254.41;254.29;253.60;224.88;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T04:22:41;35.65;35.51;35.25;33.04;263.77;263.72;263.60;262.93;233.21;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T04:25:09;33.99;33.89;33.69;31.63;252.53;252.49;252.39;251.80;223.46;0.51
66311;SPS30;53114;51.138;6.008;2022-12-15T04:27:57;34.05;33.93;33.68;31.57;252.10;252.05;251.94;251.30;222.91;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T04:30:48;33.85;33.67;33.32;31.11;248.39;248.34;248.21;247.44;219.26;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:33:36;34.11;33.96;33.68;31.52;251.71;251.66;251.54;250.86;222.43;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T04:36:25;35.30;35.14;34.83;32.58;260.16;260.11;259.98;259.25;229.84;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:39:11;34.37;34.20;33.85;31.62;252.51;252.46;252.32;251.56;222.94;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:41:56;35.90;35.70;35.29;32.91;262.78;262.73;262.58;261.73;231.84;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:44:45;34.44;34.17;33.64;31.21;249.22;249.16;248.98;248.00;219.38;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T04:47:31;35.00;34.83;34.49;32.23;257.35;257.29;257.16;256.40;227.25;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:50:16;34.66;34.45;34.06;31.75;253.54;253.49;253.34;252.51;223.67;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T04:53:14;34.80;34.67;34.42;32.26;257.57;257.52;257.40;256.75;227.74;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T04:56:01;35.09;34.94;34.63;32.40;258.74;258.69;258.56;257.84;228.61;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T04:58:47;34.86;34.65;34.23;31.89;254.67;254.61;254.46;253.61;224.60;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:01:32;35.29;35.14;34.86;32.64;260.61;260.55;260.43;259.73;230.33;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T05:04:17;34.32;34.14;33.79;31.56;251.97;251.91;251.78;251.01;222.44;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:07:02;34.75;34.56;34.20;31.94;255.01;254.96;254.82;254.04;225.11;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:09:47;34.53;34.38;34.08;31.89;254.62;254.56;254.44;253.74;224.97;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T05:12:31;34.94;34.75;34.37;32.08;256.12;256.07;255.92;255.12;226.03;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:15:16;35.33;35.17;34.87;32.63;260.52;260.47;260.34;259.62;230.19;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T05:18:00;35.26;35.07;34.71;32.40;258.73;258.68;258.54;257.74;228.38;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:20:45;34.03;33.84;33.47;31.24;249.41;249.36;249.22;248.44;220.11;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T05:23:29;33.26;33.11;32.83;30.73;245.37;245.33;245.21;244.54;216.82;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:26:14;34.44;34.24;33.86;31.58;252.20;252.14;252.00;251.20;222.53;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:28:58;34.98;34.82;34.51;32.28;257.71;257.66;257.53;256.80;227.66;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:31:43;34.33;34.16;33.84;31.64;252.62;252.57;252.44;251.71;223.12;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:36:45;34.19;33.98;33.58;31.30;249.96;249.91;249.76;248.94;220.49;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:39:11;34.42;34.18;33.70;31.33;250.20;250.14;249.98;249.06;220.44;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:41:38;33.90;33.72;33.36;31.14;248.68;248.62;248.49;247.72;219.49;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:44:04;33.91;33.73;33.37;31.16;248.77;248.72;248.59;247.82;219.59;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:46:30;33.96;33.74;33.30;31.00;247.51;247.46;247.31;246.44;218.19;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T05:48:56;34.63;34.42;34.01;31.69;253.05;252.99;252.84;252.00;223.18;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:51:22;34.14;33.93;33.53;31.24;249.48;249.43;249.29;248.46;220.05;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T05:53:48;34.34;34.17;33.84;31.63;252.55;252.50;252.37;251.63;223.03;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T05:56:14;34.25;34.10;33.79;31.60;252.34;252.29;252.17;251.45;222.92;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T05:58:40;34.42;34.21;33.78;31.47;251.29;251.23;251.09;250.23;221.59;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:01:08;34.25;34.10;33.82;31.66;252.78;252.73;252.61;251.92;223.38;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T06:03:39;34.70;34.48;34.06;31.72;253.27;253.21;253.06;252.20;223.32;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:06:06;35.65;35.40;34.90;32.43;258.99;258.93;258.76;257.80;228.16;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:08:35;36.34;36.13;35.72;33.31;265.98;265.92;265.77;264.92;234.67;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:11:03;35.94;35.70;35.23;32.78;261.73;261.67;261.51;260.58;230.69;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:13:30;33.73;33.54;33.18;30.96;247.20;247.15;247.01;246.24;218.15;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:16:00;34.64;34.41;33.98;31.64;252.69;252.63;252.48;251.61;222.80;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:18:33;34.80;34.61;34.23;31.93;255.00;254.94;254.80;254.00;225.02;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:21:03;35.01;34.81;34.44;32.14;256.63;256.58;256.44;255.64;226.49;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:23:34;34.94;34.75;34.38;32.08;256.16;256.11;255.97;255.17;226.08;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:26:14;34.08;33.90;33.54;31.31;250.00;249.95;249.81;249.04;220.66;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:28:43;33.73;33.57;33.24;31.06;247.97;247.92;247.79;247.06;218.96;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:31:11;33.75;33.60;33.31;31.16;248.81;248.76;248.64;247.95;219.83;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:33:38;35.05;34.84;34.43;32.09;256.26;256.21;256.06;255.22;226.05;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:36:06;34.10;33.96;33.69;31.56;252.00;251.95;251.84;251.18;222.76;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T06:38:34;34.24;34.07;33.73;31.52;251.66;251.61;251.48;250.73;222.21;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:41:02;34.02;33.87;33.56;31.39;250.67;250.62;250.49;249.79;221.44;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:43:30;34.52;34.35;34.01;31.78;253.75;253.69;253.56;252.81;224.06;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:45:58;35.03;34.80;34.34;31.96;255.19;255.13;254.98;254.08;224.93;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T06:48:25;35.02;34.74;34.20;31.73;253.39;253.33;253.16;252.16;223.06;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T06:50:51;34.75;34.56;34.21;31.94;255.04;254.99;254.85;254.07;225.14;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T06:53:18;34.54;34.32;33.89;31.57;252.07;252.01;251.86;251.01;222.27;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T06:55:46;35.56;35.29;34.75;32.24;257.46;257.40;257.22;256.22;226.66;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T06:58:13;34.71;34.47;34.00;31.62;252.47;252.41;252.25;251.34;222.48;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:00:40;35.15;34.89;34.39;31.94;255.06;255.01;254.84;253.88;224.65;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:03:14;35.38;35.09;34.53;32.01;255.58;255.52;255.34;254.31;224.91;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:05:42;35.60;35.35;34.87;32.42;258.92;258.86;258.70;257.76;228.15;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:08:09;36.39;36.05;35.37;32.68;260.94;260.87;260.66;259.49;229.27;0.56
66311;SPS30;53114;51.138;6.008;2022-12-15T07:10:37;36.05;35.74;35.12;32.51;259.59;259.53;259.34;258.23;228.29;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:13:08;34.78;34.53;34.05;31.65;252.74;252.68;252.51;251.59;222.67;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:15:35;35.66;35.43;34.97;32.56;259.96;259.90;259.74;258.84;229.17;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:18:01;34.15;33.95;33.56;31.30;249.89;249.84;249.70;248.88;220.46;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:20:28;35.31;35.08;34.63;32.24;257.44;257.39;257.23;256.33;226.95;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:22:54;34.70;34.43;33.89;31.44;251.06;251.00;250.83;249.83;221.00;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:25:21;34.69;34.52;34.18;31.95;255.09;255.04;254.91;254.16;225.26;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T07:27:47;33.99;33.83;33.53;31.36;250.38;250.32;250.20;249.49;221.17;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T07:30:13;34.28;34.11;33.79;31.59;252.24;252.19;252.06;251.33;222.78;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T07:32:43;35.84;35.50;34.85;32.22;257.28;257.21;257.01;255.87;226.12;0.56
66311;SPS30;53114;51.138;6.008;2022-12-15T07:35:09;36.40;36.14;35.62;33.11;264.35;264.29;264.12;263.14;232.88;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:37:36;36.63;36.34;35.79;33.20;265.15;265.09;264.91;263.87;233.42;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:40:03;36.12;35.88;35.41;32.95;263.08;263.02;262.86;261.93;231.88;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:42:30;36.62;36.39;35.94;33.48;267.31;267.25;267.09;266.18;235.71;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:44:56;37.47;37.19;36.64;34.02;271.63;271.57;271.38;270.34;239.19;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:47:22;36.44;36.22;35.79;33.35;266.27;266.21;266.05;265.16;234.83;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:49:49;35.89;35.67;35.23;32.83;262.11;262.05;261.90;261.02;231.16;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T07:52:15;35.16;34.97;34.58;32.26;257.59;257.54;257.39;256.58;227.31;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T07:54:41;37.44;37.17;36.66;34.08;272.15;272.08;271.91;270.92;239.78;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T07:57:07;36.55;36.31;35.86;33.39;266.61;266.55;266.39;265.47;235.06;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T07:59:36;35.98;35.84;35.56;33.31;265.94;265.89;265.77;265.07;235.09;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T08:02:02;36.96;36.72;36.24;33.73;269.36;269.30;269.13;268.19;237.44;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:04:32;36.29;36.06;35.63;33.19;265.06;265.01;264.85;263.96;233.76;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:06:58;36.01;35.82;35.46;33.12;264.42;264.36;264.22;263.42;233.44;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:09:24;36.28;36.13;35.82;33.53;267.73;267.67;267.55;266.82;236.59;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T08:11:50;36.02;35.83;35.46;33.11;264.35;264.30;264.16;263.35;233.35;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:14:16;35.48;35.30;34.96;32.68;260.92;260.87;260.73;259.97;230.42;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:16:43;35.50;35.31;34.95;32.64;260.61;260.56;260.42;259.63;230.07;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:19:10;35.42;35.22;34.83;32.50;259.52;259.46;259.32;258.50;229.01;0.55
66311;SPS30;53114;51.138;6.008;2022-12-15T08:21:38;34.76;34.59;34.24;31.99;255.45;255.40;255.27;254.51;225.56;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:24:06;36.62;36.45;36.11;33.76;269.58;269.53;269.39;268.62;238.11;0.52
66311;SPS30;53114;51.138;6.008;2022-12-15T08:26:33;36.83;36.62;36.20;33.76;269.58;269.52;269.37;268.50;237.84;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:29:03;37.46;37.22;36.75;34.22;273.24;273.18;273.01;272.07;240.91;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:31:31;37.03;36.78;36.30;33.79;269.79;269.73;269.56;268.61;237.81;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:33:58;37.23;36.90;36.26;33.57;268.06;267.99;267.79;266.65;235.74;0.56
66311;SPS30;53114;51.138;6.008;2022-12-15T08:36:26;37.89;37.62;37.08;34.46;275.17;275.10;274.92;273.90;242.39;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:38:54;37.71;37.50;37.10;34.63;276.49;276.44;276.28;275.42;244.03;0.53
66311;SPS30;53114;51.138;6.008;2022-12-15T08:41:22;37.80;37.55;37.05;34.47;275.26;275.19;275.02;274.05;242.60;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:43:51;37.44;37.22;36.79;34.31;273.96;273.90;273.74;272.86;241.70;0.54
66311;SPS30;53114;51.138;6.008;2022-12-15T08:46:19;36.52;36.38;36.10;33.82;270.07;270.02;269.90;269.19;238.76;0.52
