sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:45:16;100092.78;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:47:44;100093.50;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:50:11;100086.78;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:52:57;100082.06;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:55:43;100089.69;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T00:58:30;100081.50;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:45:55;100119.06;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:48:30;100115.81;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:51:15;100119.81;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:53:52;100117.25;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:56:23;100102.34;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T01:58:55;100118.19;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:45:54;100164.13;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:48:38;100173.56;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:51:27;100169.38;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:54:18;100172.66;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:56:57;100173.94;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T02:59:38;100184.09;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:46:29;100192.78;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:48:58;100197.53;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:51:26;100205.69;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:53:55;100212.56;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:56:25;100209.13;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T03:58:53;100206.41;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:45:43;100268.34;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:48:29;100279.56;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:51:14;100287.94;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:54:00;100288.66;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:56:46;100298.81;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T04:59:32;100292.88;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:30:42;100327.91;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:33:28;100331.50;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:35:57;100328.06;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:38:25;100323.13;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:40:56;100309.47;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:43:25;100325.84;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:46:00;100327.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:48:29;100334.97;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:51:03;100345.31;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:53:32;100337.13;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:56:02;100339.69;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T05:58:30;100349.13;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:01:05;100348.00;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:03:34;100357.44;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:06:04;100360.16;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:08:35;100348.47;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:11:05;100348.66;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:13:33;100360.88;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:16:05;100361.25;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:18:37;100366.72;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:21:09;100355.09;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:23:39;100365.50;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:26:09;100364.41;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:28:38;100374.44;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:31:10;100362.31;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:33:39;100361.91;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:36:11;100355.03;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:38:40;100360.97;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:41:11;100358.09;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:43:40;100363.53;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:46:10;100377.38;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:48:38;100386.94;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:51:11;100380.19;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:53:44;100383.47;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:56:18;100386.72;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T06:58:55;100395.44;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:01:26;100401.25;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:03:55;100401.03;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:06:27;100405.31;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:08:56;100420.75;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:11:24;100421.28;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:13:53;100432.00;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:16:22;100427.81;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:18:54;100430.53;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:21:22;100436.59;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:23:51;100441.72;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:26:23;100433.13;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:28:52;100444.28;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:31:21;100443.41;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:33:50;100448.69;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:36:22;100459.50;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:38:51;100459.88;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:41:19;100466.25;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:43:48;100458.06;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:46:17;100460.06;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:48:46;100464.03;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:51:18;100472.03;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:53:49;100482.03;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:56:19;100485.50;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T07:58:47;100485.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T08:47:41;100525.03;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T08:50:09;100517.38;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T08:52:38;100526.28;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T08:55:26;100531.56;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T08:57:55;100526.84;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T09:47:56;100540.84;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T09:50:34;100529.84;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T09:53:07;100538.66;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T09:56:05;100535.28;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T09:58:43;100543.69;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:45:34;100549.97;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:48:09;100554.56;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:50:45;100562.53;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:53:37;100559.88;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:56:06;100559.13;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T10:58:46;100566.75;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:01:20;100572.13;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:03:51;100577.63;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:06:23;100581.09;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:08:55;100585.66;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:11:32;100581.78;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:14:21;100584.31;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:16:54;100581.91;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:19:34;100589.34;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:22:15;100587.13;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:24:50;100576.91;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:27:25;100592.59;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:30:03;100582.88;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:32:34;100562.69;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:35:10;100581.50;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:37:41;100587.06;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:40:29;100581.94;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:43:33;100575.56;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:46:20;100571.47;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:49:29;100567.06;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:52:16;100573.50;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:54:54;100569.75;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T11:57:51;100579.97;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:00:24;100567.25;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:03:15;100583.84;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:06:08;100572.22;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:08:57;100564.38;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:11:33;100569.22;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:14:26;100570.88;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:17:07;100564.19;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:19:41;100568.03;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:22:23;100562.94;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:24:57;100572.22;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:27:34;100567.31;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:30:12;100570.75;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:32:48;100569.97;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:35:25;100579.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:38:23;100578.13;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:41:00;100594.34;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:43:32;100579.78;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:46:08;100588.16;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:48:42;100592.91;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:51:24;100589.56;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:53:55;100588.31;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:56:37;100587.22;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T12:59:33;100599.59;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:02:52;100586.31;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:05:28;100594.16;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:11:54;100602.59;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:14:47;100598.72;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:17:28;100582.53;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:20:25;100583.38;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:22:55;100562.88;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:25:45;100569.88;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:28:36;100570.00;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:31:32;100570.00;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:34:35;100572.94;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:40:26;100575.53;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:43:08;100565.44;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:45:50;100572.03;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:48:30;100584.06;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:51:16;100575.28;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:53:51;100572.31;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T13:59:40;100578.34;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:02:26;100579.28;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:05:13;100574.84;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:07:46;100573.09;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:10:40;100557.63;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:13:13;100568.28;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:15:48;100576.69;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:18:29;100578.56;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:20:59;100578.78;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:23:37;100583.09;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:26:09;100588.97;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:28:41;100587.38;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:31:15;100591.25;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:33:48;100584.66;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:36:19;100588.13;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:38:52;100589.19;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:41:24;100588.34;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:44:00;100597.78;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:46:50;100593.72;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:49:25;100590.78;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:51:59;100591.09;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:54:33;100598.03;;;22.69
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:57:13;100590.78;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T14:59:44;100598.66;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:02:19;100591.91;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:04:58;100594.31;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:07:30;100570.28;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:10:00;100601.66;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:12:42;100597.16;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:15:16;100596.41;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:17:48;100608.25;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:20:23;100604.25;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:23:14;100616.63;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:25:48;100603.72;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:28:24;100603.72;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:30:54;100602.47;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:33:24;100598.81;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:35:56;100604.06;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:38:28;100595.91;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:41:00;100592.00;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:43:29;100603.31;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:46:01;100597.38;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:48:32;100596.09;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:51:05;100593.16;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:53:34;100596.75;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:56:04;100592.59;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T15:58:34;100591.56;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:01:03;100599.31;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:03:39;100594.47;;;22.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:06:15;100599.41;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:08:46;100594.19;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:11:16;100598.78;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:13:44;100605.59;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:16:18;100620.13;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:18:47;100612.31;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:21:17;100618.81;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:23:47;100626.13;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:26:23;100623.63;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:28:52;100631.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:31:29;100623.78;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:34:05;100630.53;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:36:34;100638.47;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:39:03;100641.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:41:32;100637.41;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:44:00;100637.22;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:46:28;100643.94;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:48:57;100644.88;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:51:32;100648.13;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:54:03;100642.78;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:56:32;100651.19;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T16:59:00;100654.63;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:01:49;100659.34;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:04:18;100648.56;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:06:47;100666.28;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:09:21;100652.75;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:11:50;100667.19;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:14:19;100659.03;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:16:47;100673.56;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:19:16;100666.88;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:21:50;100665.81;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:24:21;100669.06;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:26:49;100680.59;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:29:20;100686.91;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:31:49;100690.03;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:34:26;100684.47;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:36:57;100694.41;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:39:28;100698.13;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:41:57;100697.69;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:44:30;100706.78;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:47:05;100697.25;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:49:35;100687.84;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:52:15;100691.97;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:54:49;100694.72;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:57:18;100688.44;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T17:59:47;100687.28;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:02:16;100691.81;;;24.24
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:04:44;100681.03;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:07:16;100679.31;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:09:45;100676.94;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:12:20;100679.25;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:14:50;100695.41;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:17:18;100689.13;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:19:47;100688.69;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:22:19;100691.00;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:24:51;100694.97;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:27:24;100687.97;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:29:52;100686.72;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:32:23;100698.16;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:34:55;100711.59;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:37:25;100717.78;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:39:55;100726.88;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:42:32;100730.34;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:45:01;100723.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:47:31;100713.81;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:49:59;100714.13;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:52:28;100714.66;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:55:01;100703.75;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T18:57:33;100694.34;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:00:15;100708.47;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:02:44;100710.69;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:05:14;100711.75;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:07:58;100701.94;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:10:30;100702.97;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:13:00;100711.94;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:15:29;100724.19;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:17:58;100720.91;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:20:44;100716.53;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-12-15T19:23:29;100724.31;;;24.14
