sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T00:22:22;12.25;;13.96;13.03;7891.9;;4601.2;4468.9;7889.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T00:36:41;13.15;;14.94;14.23;9618.9;;6333.2;6227.2;9617.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T00:51:29;13.09;;14.78;13.96;9209.1;;5920.3;5796.2;9207.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T01:05:48;10.99;;12.98;12.33;6830.4;;3545.2;3450.1;6828.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T01:19:37;12.85;;14.29;13.2;8076.0;;4778.7;4604.0;8072.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T01:33:55;11.83;;13.69;12.87;7664.9;;4377.5;4265.8;7663.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T02:16:21;13.39;;15.16;14.34;9845.4;;6559.3;6450.5;9843.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T02:30:40;13.87;;15.49;14.62;10226.6;;6937.4;6808.3;10224.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T02:44:58;14.29;;16.14;15.49;11564.3;;8283.4;8203.6;11563.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T02:59:17;14.41;;15.6;14.4;9826.1;;6526.3;6331.6;9822.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T03:13:06;13.39;;15.27;14.62;10227.3;;6944.7;6857.5;10226.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T03:26:54;14.65;;16.14;15.21;11066.1;;7775.3;7634.2;11063.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T03:40:43;16.57;;17.39;15.92;12109.9;;8804.9;8571.2;12105.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T03:54:32;14.35;;15.87;14.89;10647.6;;7356.9;7217.1;10645.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T04:08:21;15.91;;17.18;16.09;12365.0;;9071.2;8907.4;12362.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T04:23:11;16.51;;18.21;17.5;7979.9;;4699.2;4613.3;7979.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T04:38:10;16.39;;17.78;16.8;6939.1;;3650.2;3514.9;6937.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T04:51:59;16.63;;17.99;17.07;7265.3;;3976.2;3839.0;7263.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T05:05:47;16.57;;17.83;16.8;6866.5;;3573.9;3415.4;6863.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T05:19:36;35.4;;34.7;32.8;6854.6;6852.4;3565.3;3419.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T05:48:15;34.1;;33.7;32.2;6342.4;6340.9;3058.0;2944.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T06:03:14;17.05;;18.38;17.45;7831.4;;4542.6;4405.7;7829.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T06:17:32;33.8;;33.3;31.6;5856.5;5854.6;2569.2;2438.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T06:31:51;34.6;;33.7;31.5;5806.0;5803.1;2512.2;2340.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T06:45:40;34.5;;33.5;31.4;5674.7;5671.8;2380.6;2206.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T06:59:29;37.6;;37.2;35.4;9009.3;9007.7;5724.5;5601.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T07:13:17;34.2;;33.5;31.5;5835.3;5833.0;2544.9;2394.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T07:27:06;38.6;;36.5;33.2;7136.0;7130.6;3824.5;3537.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T07:40:55;35.1;;34.3;32.4;6503.1;6500.7;3212.7;3060.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T07:54:43;40.4;;38.5;35.4;8923.4;8918.6;5615.9;5349.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T08:08:32;38.7;;37.4;34.8;8422.6;8418.9;5122.7;4905.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T08:22:21;36.3;;35.4;33.2;7167.9;7165.2;3874.8;3703.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T08:37:11;38.7;;38.4;36.6;9931.5;9929.9;6646.7;6521.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T08:53:12;37.6;;37.3;35.7;9196.7;9195.3;5913.4;5799.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T09:08:11;39.8;;39.2;37.3;10467.2;10465.2;7179.7;7036.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T09:35:49;41.7;;41.5;39.7;5913.5;5912.2;2630.6;2510.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T09:50:39;39.9;;39.8;38.3;4749.6;4748.6;1469.3;1369.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T10:05:38;42.0;;41.9;40.3;6393.9;6392.9;3113.5;3008.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T10:19:27;48.8;;47.8;45.1;10225.8;10222.5;6930.2;6719.1;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T10:33:16;49.8;;49.3;47.1;5351.8;5349.9;2065.7;1910.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T10:48:06;46.2;;46.0;44.1;9459.7;9458.3;6177.4;6052.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T11:03:05;43.3;;43.2;41.5;7372.1;7370.9;4091.0;3978.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T11:17:23;45.3;;45.0;43.1;8629.6;8628.1;5346.0;5214.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T11:31:42;43.7;;43.5;41.6;7453.5;7452.1;4170.4;4045.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T11:45:31;42.3;;42.0;40.3;6373.0;6371.7;3090.3;2970.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T11:59:20;42.8;;42.5;40.7;6682.2;6680.6;3398.1;3268.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T12:13:08;41.3;;41.1;39.4;5611.5;5610.2;2328.7;2210.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T12:26:57;36.2;;36.1;34.7;8396.3;8395.3;5115.9;5022.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T12:41:15;39.8;;39.7;38.1;4619.4;4618.4;1338.6;1235.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T12:55:34;38.0;;37.7;36.0;9490.4;9489.0;6206.9;6091.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T13:09:23;39.2;;39.1;37.7;4271.2;4270.4;991.9;898.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T13:37:30;38.1;;38.0;36.6;9924.4;9923.5;6644.6;6550.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T13:52:19;40.3;;40.3;38.8;5162.8;5162.0;1883.2;1786.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T14:06:37;41.7;;41.6;40.1;6203.7;6202.8;2924.2;2824.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T14:20:56;39.3;;39.1;37.4;10606.3;10605.0;7323.7;7210.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T14:35:15;40.4;;40.1;38.4;4830.1;4828.7;1546.9;1427.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T14:49:03;42.1;;42.0;40.3;6418.7;6417.6;3137.8;3029.7;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T15:02:52;40.7;;40.6;39.1;5382.2;5381.2;2102.1;2001.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T15:30:59;56.1;;55.9;53.6;10631.6;10630.0;7348.3;7197.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T15:45:18;44.3;;44.2;42.4;8084.3;8083.1;4802.7;4685.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T15:59:06;46.0;;45.3;42.9;8477.3;8474.6;5186.0;5006.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T16:12:55;43.6;;42.8;40.6;6583.5;6581.0;3292.8;3121.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T16:27:45;44.0;;43.9;42.2;7894.0;7892.9;4612.9;4499.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T16:43:14;42.4;;41.9;39.8;5976.6;5974.6;2689.0;2539.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T16:58:03;41.3;;41.0;39.2;5480.7;5479.2;2196.6;2070.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T17:12:22;38.4;;37.8;35.7;9214.4;9212.1;5924.6;5769.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T17:26:40;39.9;;39.4;37.5;10693.3;10691.4;7407.1;7271.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T17:40:59;40.2;;39.8;37.9;4462.3;4460.5;1176.4;1041.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T17:54:47;41.4;;40.5;38.1;4594.4;4591.5;1300.7;1116.0;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T18:08:36;44.1;;42.5;39.6;5742.5;5738.3;2439.6;2193.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T18:22:25;44.3;;43.0;40.2;6282.6;6278.8;2983.3;2759.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T18:36:13;43.0;;42.2;40.0;6087.3;6084.7;2795.7;2620.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T18:51:04;40.7;;40.4;38.5;4948.6;4946.9;1663.7;1534.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T19:20:53;42.4;;41.6;39.3;5555.0;5552.4;2263.3;2088.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T19:35:53;46.3;;45.9;43.9;9261.6;9259.9;5976.5;5834.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T19:50:11;41.8;;41.0;38.8;5133.9;5131.4;1842.8;1673.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T20:04:59;40.6;;40.4;38.6;5027.0;5025.6;1743.7;1623.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T20:19:48;37.6;;37.2;35.4;8948.0;8946.2;5662.2;5533.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T20:35:40;38.3;;37.8;35.8;9322.0;9320.0;6034.4;5893.5;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T20:52:12;16.33;;17.89;17.12;7397.5;;4113.8;4010.2;7396.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T21:08:12;39.4;;38.5;36.3;9649.0;9646.2;6356.0;6179.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T21:23:12;34.7;;34.3;32.6;6658.9;6657.1;3372.7;3246.9;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T21:37:01;35.0;;33.8;31.4;5731.1;5727.7;2433.4;2237.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T21:53:59;35.2;;35.0;33.6;7482.0;7480.9;4200.1;4099.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T22:10:59;35.7;;33.4;30.0;4524.7;4518.8;1209.7;906.8;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T22:24:48;15.25;;16.63;15.6;11704.9;;8412.5;8259.2;11702.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T22:38:37;37.2;;36.6;34.6;8327.6;8325.4;5038.5;4889.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T22:52:55;38.3;;37.5;35.4;8923.1;8920.6;5631.7;5467.3;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T23:08:15;34.4;;33.7;31.7;5956.0;5953.6;2665.2;2511.6;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T23:23:15;33.2;;31.6;28.9;3646.2;3641.9;342.0;110.2;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T23:38:05;39.6;;38.6;36.3;9679.3;9676.4;6385.3;6202.4;;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-15T23:55:42;38.8;;37.7;35.3;8848.2;8845.0;5552.3;5359.9;;
