sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:02:06;98717.97;;;21.52
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:04:52;98715.03;;;21.50
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:07:37;98712.13;;;21.48
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:10:23;98713.09;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:13:11;98707.25;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:15:58;98711.16;;;21.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:18:43;98705.06;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:21:29;98701.91;;;21.41
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:24:14;98698.72;;;21.43
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:27:00;98693.16;;;21.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:29:47;98694.63;;;21.47
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:32:32;98682.47;;;21.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:35:18;98685.34;;;21.43
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:38:08;98684.38;;;21.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:40:54;98688.03;;;21.43
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:43:26;98688.56;;;21.47
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:45:54;98681.31;;;21.53
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:48:41;98681.06;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:51:08;98682.53;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:53:36;98669.19;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:56:22;98662.59;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-12-15T00:59:08;98654.59;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:01:54;98655.31;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:04:40;98650.47;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:07:26;98643.16;;;21.63
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:10:16;98639.03;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:13:03;98641.72;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:15:49;98647.06;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:18:35;98633.69;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:21:20;98636.59;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:23:51;98632.94;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:26:18;98622.50;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:28:45;98627.38;;;21.60
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:31:12;98627.59;;;21.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:33:40;98621.75;;;21.52
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:36:10;98617.13;;;21.47
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:38:37;98621.50;;;21.45
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:41:09;98619.28;;;21.43
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:43:38;98611.78;;;21.42
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:46:26;98620.25;;;21.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:49:15;98619.75;;;21.36
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:51:47;98614.66;;;21.33
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:54:20;98620.44;;;21.31
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:56:56;98613.66;;;21.30
63009;BMP280;49099;28.428;-16.488;2022-12-15T01:59:29;98625.56;;;21.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:01:57;98614.88;;;21.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:04:24;98617.06;;;21.31
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:06:52;98606.38;;;21.31
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:09:20;98613.44;;;21.28
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:26:09;98600.56;;;21.32
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:31:28;98606.09;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:36:54;98598.59;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:39:23;98601.50;;;21.24
63009;BMP280;49099;28.428;-16.488;2022-12-15T02:41:51;98599.84;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:00:19;98576.78;;;21.34
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:02:49;98576.50;;;21.32
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:05:20;98580.16;;;21.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:07:49;98570.69;;;21.28
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:10:17;98570.44;;;21.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:12:45;98571.38;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:15:12;98569.22;;;21.22
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:17:39;98566.75;;;21.18
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:20:07;98562.13;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:22:35;98567.47;;;21.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:25:03;98565.28;;;21.17
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:27:30;98560.91;;;21.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:29:57;98566.69;;;21.07
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:32:25;98560.84;;;21.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:34:52;98562.03;;;20.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:37:19;98555.44;;;20.92
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:39:46;98553.75;;;20.89
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:42:13;98554.44;;;20.84
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:45:00;98557.06;;;20.79
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:47:27;98548.56;;;20.75
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:49:55;98546.13;;;20.71
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:52:22;98546.34;;;20.68
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:54:49;98537.34;;;20.65
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:57:16;98535.38;;;20.60
63009;BMP280;49099;28.428;-16.488;2022-12-15T03:59:44;98539.72;;;20.52
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:02:11;98541.38;;;20.50
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:04:38;98533.59;;;20.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:07:05;98539.88;;;20.43
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:09:32;98532.84;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:11:59;98543.50;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:14:29;98542.75;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:16:56;98535.97;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:19:23;98539.13;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:22:09;98540.53;;;20.33
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:24:43;98547.28;;;20.28
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:27:28;98541.69;;;20.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:30:14;98546.03;;;20.24
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:33:00;98542.16;;;20.25
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:35:47;98547.03;;;20.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:38:33;98551.19;;;20.27
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:41:20;98537.56;;;20.25
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:44:07;98543.38;;;20.24
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:46:54;98544.84;;;20.25
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:49:39;98537.03;;;20.21
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:52:25;98540.00;;;20.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:55:12;98540.00;;;20.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T04:57:57;98534.66;;;20.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:00:43;98535.66;;;20.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:03:29;98533.25;;;20.33
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:06:14;98539.13;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:09:00;98540.06;;;20.34
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:11:46;98534.22;;;20.30
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:14:32;98534.44;;;20.27
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:17:18;98542.16;;;20.25
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:20:07;98543.84;;;20.22
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:22:54;98544.03;;;20.13
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:25:41;98546.91;;;20.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:28:26;98546.63;;;20.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:31:12;98534.69;;;19.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:33:58;98537.28;;;19.92
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:36:31;98529.06;;;19.90
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:38:58;98536.56;;;19.91
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:41:25;98543.63;;;19.94
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:43:52;98535.44;;;19.98
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:46:20;98544.19;;;20.04
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:48:47;98547.38;;;20.08
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:51:14;98551.50;;;20.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:53:42;98546.91;;;20.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:56:11;98553.50;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T05:58:40;98555.69;;;20.16
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:01:15;98564.44;;;20.16
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:03:43;98561.50;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:06:11;98568.03;;;20.13
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:08:40;98568.97;;;20.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:11:10;98574.31;;;20.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:13:38;98565.13;;;20.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:16:11;98571.19;;;20.12
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:18:41;98567.28;;;20.07
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:21:17;98573.78;;;20.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:23:45;98569.94;;;20.07
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:26:27;98574.03;;;20.08
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:28:57;98573.78;;;20.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:31:25;98574.97;;;20.05
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:33:53;98573.78;;;20.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:36:28;98578.38;;;20.05
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:39:00;98572.06;;;20.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:41:29;98578.13;;;20.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:43:57;98580.06;;;20.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:46:25;98582.25;;;20.04
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:48:54;98580.81;;;20.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:51:21;98576.88;;;19.99
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:53:49;98571.28;;;19.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:56:26;98581.94;;;19.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T06:59:00;98579.50;;;19.93
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:01:29;98586.75;;;19.93
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:03:58;98589.16;;;19.91
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:06:33;98581.16;;;19.91
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:09:04;98573.44;;;19.93
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:11:33;98577.56;;;19.94
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:14:00;98582.41;;;19.95
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:16:28;98586.09;;;19.98
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:18:55;98587.03;;;20.00
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:21:22;98579.03;;;20.00
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:23:50;98568.38;;;20.00
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:26:23;98581.28;;;20.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:28:50;98579.84;;;20.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:31:19;98574.03;;;20.08
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:33:50;98588.84;;;20.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:36:18;98579.63;;;20.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:38:45;98591.56;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:41:17;98588.44;;;20.16
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:43:45;98595.19;;;20.17
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:46:14;98595.19;;;20.17
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:48:41;98597.44;;;20.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:51:08;98601.53;;;20.20
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:53:45;98600.09;;;20.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:56:13;98608.09;;;20.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T07:58:41;98609.50;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:01:10;98606.84;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:03:39;98607.56;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:06:10;98617.50;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:08:38;98606.84;;;20.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:11:10;98613.63;;;20.15
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:13:39;98611.19;;;20.17
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:16:28;98615.63;;;20.20
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:18:55;98618.28;;;20.20
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:21:23;98609.34;;;20.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:23:50;98608.38;;;20.26
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:26:17;98607.44;;;20.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:28:46;98615.72;;;20.31
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:31:21;98613.81;;;20.37
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:33:49;98615.28;;;20.38
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:36:18;98620.88;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:38:45;98617.47;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:41:18;98623.53;;;20.40
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:43:46;98634.69;;;20.39
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:46:16;98634.97;;;20.41
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:48:44;98627.00;;;20.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:51:12;98631.38;;;20.49
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:53:39;98635.78;;;20.52
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:56:12;98643.53;;;20.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T08:58:42;98642.38;;;20.57
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:01:15;98637.53;;;20.61
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:03:50;98626.66;;;20.64
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:06:22;98639.03;;;20.67
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:08:56;98644.63;;;20.69
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:11:25;98655.84;;;20.73
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:13:52;98659.00;;;20.77
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:16:19;98660.47;;;20.78
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:18:49;98663.69;;;20.82
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:21:19;98672.91;;;20.87
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:23:49;98669.56;;;20.92
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:26:19;98681.75;;;20.98
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:28:47;98686.84;;;21.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:31:18;98693.22;;;21.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:33:51;98701.25;;;21.15
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:36:19;98706.88;;;21.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:38:46;98705.72;;;21.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:52:19;98718.69;;;21.42
63009;BMP280;49099;28.428;-16.488;2022-12-15T09:54:48;98728.66;;;21.47
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:08:54;98752.78;;;21.58
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:11:39;98752.03;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:19:40;98760.06;;;21.57
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:22:24;98752.28;;;21.59
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:24:53;98752.31;;;21.65
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:31:12;98759.91;;;21.77
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:33:42;98762.28;;;21.70
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:36:16;98762.00;;;21.62
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:38:44;98764.94;;;21.64
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:41:19;98764.25;;;21.69
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:43:49;98768.41;;;21.81
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:46:30;98776.75;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:49:20;98777.97;;;21.99
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:51:58;98780.41;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:54:33;98776.03;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:57:18;98773.31;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-12-15T10:59:45;98778.44;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:13:09;98776.53;;;22.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:15:51;98771.66;;;21.96
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:19:08;98769.00;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:21:48;98766.34;;;22.13
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:24:24;98760.72;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:27:11;98760.69;;;21.94
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:32:40;98760.91;;;21.85
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:35:11;98764.06;;;21.84
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:37:55;98755.06;;;21.87
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:40:38;98762.88;;;21.90
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:46:18;98765.13;;;22.08
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:51:27;98769.00;;;22.02
63009;BMP280;49099;28.428;-16.488;2022-12-15T11:56:46;98765.06;;;21.97
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:07:48;98759.56;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:13:12;98753.28;;;22.42
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:19:17;98745.72;;;22.30
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:21:34;98743.28;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:24:29;98736.69;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:27:12;98734.28;;;22.29
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:29:50;98739.38;;;22.27
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:38:03;98714.78;;;22.12
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:43:08;98710.19;;;22.18
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:45:49;98706.50;;;22.16
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:48:39;98706.03;;;22.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:51:29;98707.72;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T12:53:58;98697.25;;;22.00
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:02:10;98696.56;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:08:44;98678.06;;;22.18
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:10:46;98676.38;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:18:27;98666.84;;;22.09
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:20:56;98664.19;;;22.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:28:42;98637.44;;;22.25
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:44:40;98599.03;;;22.06
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:47:30;98602.41;;;22.12
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:50:06;98601.97;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:52:44;98600.00;;;22.14
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:55:39;98595.63;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T13:58:17;98586.09;;;22.16
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:00:56;98578.59;;;22.20
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:03:24;98582.75;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:05:56;98582.25;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:08:26;98576.16;;;22.05
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:10:59;98575.44;;;22.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:13:47;98571.31;;;22.15
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:16:20;98568.88;;;22.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:21:34;98564.50;;;22.19
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:24:03;98558.13;;;22.28
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:26:59;98561.78;;;22.41
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:29:26;98557.16;;;22.48
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:31:56;98552.75;;;22.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:34:38;98547.84;;;22.65
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:37:17;98546.38;;;22.70
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:39:47;98536.88;;;22.69
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:42:25;98535.41;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:44:52;98532.22;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:47:26;98523.19;;;22.89
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:49:56;98523.88;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:52:38;98519.25;;;22.95
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:55:25;98511.44;;;23.03
63009;BMP280;49099;28.428;-16.488;2022-12-15T14:57:53;98497.50;;;23.10
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:06:00;98498.97;;;23.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:08:48;98494.59;;;23.08
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:13:58;98502.31;;;23.17
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:16:26;98498.97;;;23.11
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:18:54;98501.28;;;22.85
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:21:24;98514.97;;;22.76
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:24:03;98507.44;;;22.80
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:26:42;98497.88;;;22.90
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:32:31;98492.31;;;22.82
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:34:58;98492.03;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:37:25;98497.41;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:39:53;98484.00;;;22.86
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:42:21;98489.88;;;22.79
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:44:54;98495.03;;;22.66
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:47:25;98498.75;;;22.52
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:49:53;98502.41;;;22.32
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:52:21;98507.28;;;22.39
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:54:52;98514.09;;;22.45
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:57:19;98517.94;;;22.56
63009;BMP280;49099;28.428;-16.488;2022-12-15T15:59:46;98525.25;;;22.61
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:02:13;98521.34;;;22.50
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:04:42;98528.19;;;22.46
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:07:17;98532.59;;;22.38
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:09:46;98527.53;;;22.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:12:49;98527.53;;;22.23
63009;BMP280;49099;28.428;-16.488;2022-12-15T16:15:21;98534.06;;;22.28
