sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2022-12-15T00:03:06;40.28;33.97;56.98;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:06:30;40.21;33.93;57.12;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:09:52;37.96;33.75;51.50;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:13:15;37.88;33.50;51.30;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:16:36;37.73;34.05;53.05;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:20:01;44.86;34.03;65.02;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:23:22;40.36;33.77;55.51;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:26:44;40.24;34.04;55.64;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:30:07;39.14;33.78;53.69;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:33:29;40.70;33.57;55.33;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:36:53;41.51;33.58;60.77;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:40:16;37.60;33.46;52.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:43:22;40.13;33.59;57.08;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:46:28;41.05;33.61;59.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:49:50;39.82;33.63;56.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:53:15;40.16;33.83;56.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:56:36;38.45;33.79;51.92;;
76338;Laerm;20358;50.272;19.026;2022-12-15T00:59:58;39.93;33.63;59.98;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:03:22;39.53;33.54;53.69;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:06:44;37.74;33.73;55.07;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:10:09;38.50;33.62;52.35;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:13:32;39.09;33.94;52.36;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:16:53;39.27;33.84;55.60;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:20:15;41.00;33.59;55.10;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:23:24;42.12;33.56;58.63;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:26:35;40.38;33.50;56.45;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:29:41;39.29;33.86;55.77;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:32:48;38.31;33.71;52.63;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:35:58;36.86;33.41;53.10;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:39:05;35.79;33.40;38.78;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:42:13;38.25;33.73;55.19;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:45:54;39.55;34.03;56.65;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:49:14;39.13;33.78;57.35;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:52:22;37.96;33.90;54.66;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:55:31;36.15;33.60;45.80;;
76338;Laerm;20358;50.272;19.026;2022-12-15T01:58:48;38.58;33.64;55.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:01:55;41.15;33.44;54.84;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:05:05;37.24;33.65;57.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:08:10;39.49;34.20;53.76;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:11:49;36.48;34.17;48.19;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:15:22;37.52;33.74;51.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:18:42;39.03;33.95;51.74;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:22:15;38.18;33.92;52.33;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:25:57;38.25;33.87;51.00;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:29:43;36.51;33.53;48.78;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:33:14;36.98;33.70;48.41;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:36:28;38.71;34.24;51.40;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:39:38;37.47;33.87;49.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:42:51;37.90;33.67;53.60;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:46:16;39.44;33.95;52.00;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:49:45;35.76;33.81;45.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:53:11;43.30;33.81;59.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:56:31;45.49;34.13;68.45;;
76338;Laerm;20358;50.272;19.026;2022-12-15T02:59:52;42.24;34.11;64.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:02:59;40.77;34.10;56.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:06:09;41.88;33.99;57.29;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:09:15;42.28;34.08;59.17;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:12:22;45.55;34.50;61.60;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:15:28;43.44;33.61;60.75;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:18:36;44.43;33.92;63.32;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:21:45;39.56;34.17;57.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:24:51;41.20;34.00;54.83;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:27:57;44.04;34.48;58.40;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:31:03;45.26;33.96;62.86;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:34:10;42.06;34.46;54.81;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:37:18;40.53;34.29;54.86;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:40:24;41.18;34.39;57.49;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:43:30;38.87;34.14;52.13;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:46:37;43.60;34.85;57.57;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:49:42;42.02;34.70;57.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:52:57;42.16;34.95;58.39;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:56:04;44.38;34.68;66.08;;
76338;Laerm;20358;50.272;19.026;2022-12-15T03:59:10;41.39;34.97;52.57;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:02:16;46.56;34.85;67.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:05:26;42.72;34.77;57.18;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:08:35;51.80;36.17;63.59;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:11:41;47.84;35.61;61.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:14:47;47.67;35.67;63.02;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:17:54;45.64;37.07;64.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:21:00;46.42;35.79;60.04;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:24:09;66.32;35.66;75.55;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:27:30;71.27;69.97;74.48;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:30:59;64.04;35.63;72.15;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:34:23;46.52;36.95;63.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:37:45;45.20;35.55;58.65;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:41:10;44.97;36.31;54.58;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:44:34;46.21;36.63;57.04;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:47:56;48.10;37.45;59.70;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:51:18;50.08;38.23;66.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:54:39;46.45;36.59;63.51;;
76338;Laerm;20358;50.272;19.026;2022-12-15T04:58:08;48.56;37.69;62.07;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:01:29;65.04;37.30;75.23;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:04:52;68.43;40.71;76.32;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:08:13;45.60;36.75;56.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:11:36;47.93;39.32;60.07;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:15:00;49.25;39.35;66.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:18:22;48.37;40.11;68.70;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:21:44;47.27;38.13;57.43;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:25:07;46.81;38.10;61.23;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:28:28;46.55;37.62;56.28;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:31:53;49.35;39.69;70.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:34:59;48.68;36.78;64.95;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:38:06;49.97;41.95;63.45;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:41:11;51.05;41.70;69.02;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:44:18;55.26;39.61;76.63;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:47:26;52.02;39.22;76.12;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:50:33;48.63;40.43;62.19;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:53:41;47.58;40.43;62.14;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:56:48;46.31;37.28;56.72;;
76338;Laerm;20358;50.272;19.026;2022-12-15T05:59:53;51.04;39.54;74.29;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:03:02;48.08;37.05;62.32;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:06:10;49.20;40.65;62.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:09:17;49.77;40.33;63.02;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:12:23;47.98;40.29;61.80;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:15:30;49.45;41.35;71.58;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:18:41;49.38;41.06;62.06;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:21:52;46.66;39.79;60.92;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:24:57;48.15;40.32;65.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:28:04;49.10;39.84;61.34;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:31:11;48.66;38.31;64.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:34:21;47.78;41.07;63.42;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:37:27;47.09;40.34;55.92;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:40:33;47.89;40.25;62.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:43:39;49.86;41.50;63.48;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:46:46;51.13;39.54;84.59;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:49:55;52.00;40.59;76.10;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:53:01;48.89;40.00;64.24;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:56:16;49.78;39.00;74.23;;
76338;Laerm;20358;50.272;19.026;2022-12-15T06:59:31;48.28;39.08;72.29;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:02:36;49.76;38.27;72.16;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:05:46;50.44;42.71;67.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:08:53;51.26;43.75;69.04;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:12:11;51.86;40.68;70.39;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:15:31;49.40;39.91;63.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:18:38;49.82;41.24;62.74;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:21:47;50.24;40.95;71.92;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:24:53;48.21;39.89;61.09;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:27:59;48.07;40.54;64.72;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:31:09;50.53;42.21;62.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:34:16;50.34;40.64;72.63;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:37:25;46.85;38.38;59.05;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:40:31;50.09;38.76;68.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:43:38;49.49;41.24;63.43;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:46:43;49.49;40.91;65.10;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:49:51;47.45;39.78;60.03;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:53:00;50.40;38.49;75.15;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:56:07;48.35;40.22;66.30;;
76338;Laerm;20358;50.272;19.026;2022-12-15T07:59:12;48.67;39.36;60.96;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:02:19;47.21;39.84;60.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:05:25;49.25;40.22;61.23;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:08:35;49.21;40.76;62.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:11:40;47.16;41.37;57.48;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:14:47;47.95;39.10;61.86;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:17:52;48.62;40.06;69.76;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:21:01;48.43;37.67;62.20;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:24:11;62.58;41.44;75.90;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:27:18;70.63;40.72;74.47;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:30:25;48.51;40.28;62.99;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:33:32;49.68;40.00;68.61;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:36:38;48.01;39.21;57.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:39:47;47.66;39.05;58.09;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:42:53;49.64;39.74;63.10;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:46:05;47.15;39.38;58.48;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:49:11;48.87;38.91;60.16;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:52:24;49.50;41.47;66.18;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:55:33;48.53;38.79;66.01;;
76338;Laerm;20358;50.272;19.026;2022-12-15T08:58:40;48.61;39.21;64.78;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:01:45;47.58;40.65;56.01;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:04:52;47.75;39.68;61.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:07:57;49.36;41.40;62.65;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:11:11;46.72;39.29;61.21;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:14:17;48.00;40.43;58.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:17:31;47.81;39.91;67.02;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:20:36;50.58;39.97;66.25;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:23:47;47.80;41.00;57.03;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:26:56;47.86;38.74;62.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:30:04;48.67;39.66;61.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:33:10;47.83;38.22;60.13;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:36:17;49.16;39.73;62.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:39:24;48.21;37.00;61.24;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:42:33;48.98;39.37;68.11;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:45:46;48.84;39.47;64.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:48:57;47.72;38.28;60.29;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:52:10;49.30;39.89;65.27;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:55:21;47.10;38.07;60.70;;
76338;Laerm;20358;50.272;19.026;2022-12-15T09:58:45;48.60;37.55;63.41;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:02:25;48.35;38.27;62.84;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:05:49;48.38;38.27;63.69;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:09:24;51.21;39.94;66.22;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:12:36;49.24;39.83;68.11;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:16:12;49.30;39.53;64.73;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:19:32;47.97;40.31;66.51;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:22:41;49.88;39.80;77.20;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:26:09;47.63;41.58;57.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:29:35;48.97;41.21;61.12;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:32:55;48.88;41.47;62.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:36:11;55.32;41.46;76.99;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:39:20;50.63;41.21;65.46;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:42:26;50.11;38.53;71.11;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:45:37;49.65;40.34;64.96;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:48:51;48.60;38.10;66.03;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:51:59;49.36;37.35;65.74;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:55:44;48.81;38.84;64.20;;
76338;Laerm;20358;50.272;19.026;2022-12-15T10:58:59;47.97;39.64;60.78;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:02:26;54.54;38.64;81.37;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:05:37;48.79;39.78;62.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:09:08;49.10;39.30;65.63;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:12:17;50.59;42.14;68.89;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:15:45;49.42;40.49;65.30;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:19:03;48.56;41.10;70.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:22:25;50.88;39.51;74.05;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:25:42;50.73;42.17;65.32;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:29:00;51.06;38.08;66.04;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:32:12;49.21;41.24;63.62;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:35:25;48.87;39.33;63.52;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:38:44;48.56;38.45;63.31;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:42:01;48.12;38.71;59.83;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:45:23;48.27;38.69;64.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:48:52;49.36;37.39;66.18;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:52:15;47.87;37.85;63.17;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:55:40;50.36;42.31;69.16;;
76338;Laerm;20358;50.272;19.026;2022-12-15T11:59:21;48.42;37.63;65.30;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:02:50;48.76;41.30;59.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:06:11;50.78;39.69;77.05;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:09:30;50.74;37.38;76.60;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:12:51;48.32;38.86;66.35;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:16:27;48.76;39.57;64.01;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:19:41;48.80;38.45;72.26;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:23:19;48.32;39.47;68.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:26:37;49.28;39.77;70.87;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:29:57;49.98;41.22;66.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:33:18;47.50;38.50;60.37;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:36:30;50.84;42.28;63.54;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:39:37;50.71;37.83;73.22;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:42:53;48.62;37.91;66.42;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:46:13;48.17;36.64;58.73;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:49:30;48.69;37.58;70.32;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:52:46;48.60;39.90;63.67;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:55:54;47.37;38.58;62.44;;
76338;Laerm;20358;50.272;19.026;2022-12-15T12:59:02;49.95;38.48;72.94;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:02:46;48.85;37.45;68.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:05:52;48.90;37.36;65.22;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:09:21;50.66;42.17;66.47;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:12:36;47.61;38.34;61.80;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:16:21;47.87;39.15;64.33;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:20:17;48.37;41.29;62.55;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:23:39;49.49;39.88;65.54;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:26:46;48.54;39.17;58.86;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:29:57;47.23;39.76;56.71;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:33:17;48.78;42.34;61.33;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:37:00;47.73;40.04;59.40;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:40:30;49.60;41.04;62.13;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:43:45;50.81;42.53;69.83;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:46:58;53.44;41.66;70.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:50:21;50.25;40.39;63.65;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:53:46;50.27;39.36;63.75;;
76338;Laerm;20358;50.272;19.026;2022-12-15T13:57:03;48.18;41.17;56.11;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:00:14;50.91;42.79;70.74;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:03:23;53.37;42.17;81.36;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:06:36;52.42;41.02;73.64;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:09:49;50.31;38.99;74.54;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:12:57;46.62;39.98;56.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:16:20;49.74;41.55;64.42;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:19:37;48.90;41.08;61.78;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:22:44;47.99;39.40;60.44;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:26:06;49.15;40.35;66.88;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:29:14;49.22;38.83;66.97;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:32:19;49.65;39.07;64.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:35:32;48.64;38.05;63.79;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:38:48;47.89;39.41;59.47;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:41:59;49.89;40.32;63.69;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:45:18;47.18;40.18;56.28;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:48:33;51.08;36.42;65.57;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:52:01;48.46;40.22;62.56;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:55:30;47.86;40.41;58.20;;
76338;Laerm;20358;50.272;19.026;2022-12-15T14:58:41;47.31;36.55;57.55;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:01:52;49.40;38.89;68.83;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:05:25;47.14;39.67;63.29;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:08:40;49.08;37.05;66.11;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:11:52;48.01;39.28;63.38;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:15:06;45.21;38.74;56.76;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:18:15;48.52;39.46;64.23;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:21:27;46.42;36.82;62.05;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:24:35;48.00;37.82;62.59;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:27:42;47.96;40.37;69.68;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:30:52;48.87;39.36;65.37;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:33:59;48.44;39.73;62.69;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:37:16;46.54;37.02;63.21;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:40:23;46.96;36.88;61.14;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:43:28;48.57;36.58;62.21;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:46:45;46.79;38.79;62.33;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:49:55;48.14;38.86;62.93;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:53:03;47.12;38.29;60.53;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:56:13;49.87;37.61;68.96;;
76338;Laerm;20358;50.272;19.026;2022-12-15T15:59:21;47.47;39.15;58.36;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:02:31;47.10;40.63;59.09;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:05:39;48.56;39.31;63.65;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:08:51;48.03;40.69;63.18;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:11:59;47.24;37.70;62.77;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:15:14;47.53;37.22;57.59;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:18:23;49.32;37.46;63.66;;
76338;Laerm;20358;50.272;19.026;2022-12-15T16:21:30;47.26;40.03;57.63;;
