sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2022-12-15T00:01:53;19.10;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T00:04:37;19.00;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T00:07:21;19.00;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T00:10:05;19.00;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T00:12:50;19.00;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T00:15:34;18.90;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T00:18:19;18.90;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:21:03;18.80;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:23:47;18.80;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:26:31;18.80;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:29:16;18.80;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:32:00;18.70;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T00:34:45;18.70;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T00:37:29;18.70;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T00:40:13;18.70;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T00:42:39;18.70;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T00:45:06;18.60;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T00:47:32;18.60;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T00:49:59;18.60;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T00:52:43;18.50;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T00:55:27;18.50;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T00:58:11;18.50;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T01:00:56;18.50;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T01:03:40;18.40;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T01:06:24;18.40;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T01:09:11;18.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T01:11:55;18.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T01:14:40;18.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T01:17:24;18.30;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T01:20:09;18.30;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T01:22:49;18.30;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T01:25:16;18.30;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:27:43;18.30;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:30:12;18.20;53.80
60287;DHT22;46141;52.382;5.270;2022-12-15T01:32:38;18.20;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:35:06;18.20;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:37:32;18.20;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:43:23;18.10;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:48:46;18.10;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:51:31;18.10;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T01:54:15;18.00;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:56:46;18.00;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T01:59:18;18.00;53.80
60287;DHT22;46141;52.382;5.270;2022-12-15T02:01:45;18.00;53.90
60287;DHT22;46141;52.382;5.270;2022-12-15T02:04:11;17.90;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T02:06:37;17.90;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T02:09:04;17.90;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:11:43;17.90;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:14:12;17.90;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:16:51;17.90;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:19:42;17.90;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:28:06;17.80;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:35:57;17.80;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T02:38:37;17.70;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:41:27;17.70;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:43:51;17.70;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T02:46:20;17.80;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:49:31;17.70;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T02:54:56;17.70;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:00:16;17.60;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:02:48;17.60;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:05:16;17.60;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:07:43;17.60;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:10:12;17.60;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:12:38;17.60;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:15:05;17.60;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T03:17:30;17.60;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:19:56;17.50;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:22:22;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:24:48;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:27:14;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:29:39;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:32:06;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:34:31;17.50;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T03:36:57;17.40;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:39:24;17.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:41:49;17.40;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:44:15;17.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:46:40;17.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:49:06;17.40;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T03:51:32;17.40;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T03:53:57;17.30;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T03:56:24;17.40;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T03:58:49;17.30;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T04:01:27;17.40;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T04:03:54;17.30;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T04:06:20;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:08:46;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:11:12;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:13:37;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:16:03;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:18:29;17.30;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T04:20:55;17.30;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T04:23:21;17.30;53.90
60287;DHT22;46141;52.382;5.270;2022-12-15T04:25:47;17.20;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T04:28:32;17.30;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T04:31:30;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T04:34:20;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T04:37:09;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T04:39:54;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T04:42:42;17.30;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T04:45:28;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T04:48:12;17.20;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T04:50:57;17.20;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T04:53:44;17.20;53.00
60287;DHT22;46141;52.382;5.270;2022-12-15T04:56:30;17.30;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T04:59:15;17.30;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T05:02:00;17.30;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T05:04:45;17.30;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:07:29;17.30;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:10:13;17.20;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:13:07;17.20;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:15:52;17.30;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:18:37;17.30;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T05:21:22;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:24:06;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:26:50;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:29:35;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:32:19;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:34:44;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:37:10;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:39:35;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:42:02;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:44:28;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T05:46:53;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T05:49:19;17.30;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T05:51:48;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T05:54:16;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T05:56:43;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T05:59:09;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T06:01:35;17.20;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T06:04:01;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T06:06:27;17.30;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T06:08:53;17.30;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T06:11:20;17.30;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T06:13:46;17.30;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T06:16:15;17.20;52.40
60287;DHT22;46141;52.382;5.270;2022-12-15T06:18:53;17.20;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T06:21:22;17.20;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T06:23:49;17.30;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T06:26:18;17.30;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T06:28:48;17.30;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T06:31:16;17.30;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T06:33:42;17.20;52.70
60287;DHT22;46141;52.382;5.270;2022-12-15T06:36:11;17.20;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T06:38:38;17.20;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T06:41:06;17.20;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T06:43:32;17.10;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T06:46:00;17.10;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T06:48:26;17.10;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T06:50:52;17.20;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T06:53:21;17.20;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T06:55:47;17.10;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T06:58:14;17.10;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T07:00:42;17.10;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T07:03:16;17.10;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:05:45;17.20;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:08:12;17.20;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T07:10:39;17.20;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T07:13:05;17.20;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:15:31;17.20;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:17:57;17.30;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T07:20:23;17.30;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T07:22:52;17.30;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:25:18;17.30;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:27:45;17.30;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:30:13;17.30;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:32:40;17.30;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T07:35:06;17.30;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:37:33;17.30;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:39:59;17.30;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T07:42:28;17.30;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:44:54;17.40;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:47:19;17.40;52.00
60287;DHT22;46141;52.382;5.270;2022-12-15T07:49:45;17.30;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T07:52:11;17.30;51.90
60287;DHT22;46141;52.382;5.270;2022-12-15T07:54:38;17.30;52.10
60287;DHT22;46141;52.382;5.270;2022-12-15T07:57:04;17.40;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T07:59:32;17.30;52.20
60287;DHT22;46141;52.382;5.270;2022-12-15T08:01:58;17.40;52.40
60287;DHT22;46141;52.382;5.270;2022-12-15T08:04:25;17.30;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:06:53;17.30;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:09:18;17.40;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:11:44;17.40;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:14:10;17.40;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:16:36;17.40;52.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:19:04;17.50;52.50
60287;DHT22;46141;52.382;5.270;2022-12-15T08:21:30;17.50;52.40
60287;DHT22;46141;52.382;5.270;2022-12-15T08:23:56;17.50;52.60
60287;DHT22;46141;52.382;5.270;2022-12-15T08:26:22;17.60;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T08:28:48;17.60;52.80
60287;DHT22;46141;52.382;5.270;2022-12-15T08:31:16;17.60;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T08:33:44;17.60;52.90
60287;DHT22;46141;52.382;5.270;2022-12-15T08:36:11;17.70;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T08:38:39;17.70;53.10
60287;DHT22;46141;52.382;5.270;2022-12-15T08:41:11;17.70;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T08:43:37;17.80;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T08:46:04;17.80;53.20
60287;DHT22;46141;52.382;5.270;2022-12-15T08:48:30;17.80;53.30
60287;DHT22;46141;52.382;5.270;2022-12-15T08:50:57;17.90;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T08:53:24;17.90;53.40
60287;DHT22;46141;52.382;5.270;2022-12-15T08:55:49;18.00;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T08:58:17;18.00;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T09:00:43;18.00;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T09:03:09;18.10;53.80
60287;DHT22;46141;52.382;5.270;2022-12-15T09:05:35;18.10;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T09:08:01;18.10;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T09:10:27;18.20;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T09:12:53;18.20;53.80
60287;DHT22;46141;52.382;5.270;2022-12-15T09:15:19;18.20;53.80
60287;DHT22;46141;52.382;5.270;2022-12-15T09:17:45;18.30;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T09:20:13;18.30;53.90
60287;DHT22;46141;52.382;5.270;2022-12-15T09:22:40;18.30;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T09:25:06;18.40;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T09:27:32;18.40;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T09:30:00;18.40;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T09:32:26;18.50;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T09:34:52;18.50;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T09:37:18;18.60;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T09:39:44;18.60;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T09:42:39;18.60;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T09:45:30;18.70;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T09:48:04;18.70;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T09:50:37;18.70;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T09:53:12;18.70;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T09:55:39;18.80;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T10:01:11;18.80;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T10:06:55;18.90;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T10:09:26;19.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T10:12:03;19.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T10:17:25;19.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T10:22:30;19.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T10:25:08;19.20;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T10:30:19;19.20;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T10:32:51;19.30;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T10:35:34;19.30;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T10:38:20;19.30;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T10:40:55;19.40;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T10:46:10;19.40;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T10:49:30;19.50;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T10:51:43;19.50;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T10:54:14;19.50;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T11:01:48;19.60;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T11:04:32;19.70;55.10
60287;DHT22;46141;52.382;5.270;2022-12-15T11:07:00;19.70;55.20
60287;DHT22;46141;52.382;5.270;2022-12-15T11:09:32;19.70;55.60
60287;DHT22;46141;52.382;5.270;2022-12-15T11:11:59;19.80;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T11:14:48;19.80;55.10
60287;DHT22;46141;52.382;5.270;2022-12-15T11:17:20;19.90;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T11:19:59;19.90;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T11:25:23;20.00;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T11:27:56;20.00;55.10
60287;DHT22;46141;52.382;5.270;2022-12-15T11:30:34;20.00;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T11:33:03;20.10;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T11:40:41;20.20;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T11:46:02;20.30;55.60
60287;DHT22;46141;52.382;5.270;2022-12-15T11:49:00;20.30;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T11:54:56;20.40;53.60
60287;DHT22;46141;52.382;5.270;2022-12-15T11:57:55;20.40;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T12:00:33;20.40;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T12:06:15;20.40;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:11:34;20.50;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T12:14:27;20.60;54.00
60287;DHT22;46141;52.382;5.270;2022-12-15T12:19:51;20.90;53.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:22:29;20.90;53.90
60287;DHT22;46141;52.382;5.270;2022-12-15T12:25:02;20.90;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T12:30:31;20.90;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:35:52;20.90;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T12:38:29;20.90;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:41:06;20.90;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:43:37;20.90;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:46:23;20.90;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:51:39;21.00;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T12:57:26;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T13:00:39;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T13:02:53;21.10;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T13:05:33;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T13:10:37;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T13:16:17;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T13:18:59;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T13:21:55;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T13:32:45;21.00;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T13:37:52;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T13:40:48;21.00;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T13:45:58;21.00;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T13:48:30;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T13:51:05;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T13:53:48;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T13:58:59;21.00;53.70
60287;DHT22;46141;52.382;5.270;2022-12-15T14:01:29;21.00;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T14:04:06;21.10;53.90
60287;DHT22;46141;52.382;5.270;2022-12-15T14:06:38;21.00;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T14:09:06;21.10;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T14:11:36;21.10;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T14:14:02;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T14:16:32;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T14:19:15;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T14:21:49;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T14:24:40;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T14:27:07;21.00;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T14:29:33;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T14:32:00;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T14:34:36;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T14:37:09;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T14:39:43;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T14:42:26;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T14:44:54;21.10;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T14:47:24;21.10;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T14:49:54;21.10;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T14:52:40;21.10;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T14:57:51;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T15:00:46;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T15:05:54;21.10;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T15:08:34;21.10;55.10
60287;DHT22;46141;52.382;5.270;2022-12-15T15:11:29;21.10;55.10
60287;DHT22;46141;52.382;5.270;2022-12-15T15:13:59;21.10;55.20
60287;DHT22;46141;52.382;5.270;2022-12-15T15:16:27;21.10;55.20
60287;DHT22;46141;52.382;5.270;2022-12-15T15:18:54;21.10;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T15:21:26;21.10;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T15:26:37;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T15:29:29;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T15:32:14;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T15:34:41;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T15:37:20;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T15:39:49;21.10;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T15:42:15;21.10;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T15:44:41;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T15:47:22;21.00;54.00
60287;DHT22;46141;52.382;5.270;2022-12-15T15:49:51;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T15:52:17;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T15:54:44;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T15:57:15;21.00;54.20
60287;DHT22;46141;52.382;5.270;2022-12-15T15:59:42;21.10;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T16:02:10;21.00;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T16:04:41;21.00;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T16:07:26;21.00;54.50
60287;DHT22;46141;52.382;5.270;2022-12-15T16:09:53;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-15T16:12:49;21.00;54.10
60287;DHT22;46141;52.382;5.270;2022-12-15T16:15:20;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T16:17:46;21.00;54.40
60287;DHT22;46141;52.382;5.270;2022-12-15T16:20:15;21.00;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T16:22:45;21.10;54.80
60287;DHT22;46141;52.382;5.270;2022-12-15T16:25:25;21.00;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T16:27:53;21.10;55.00
60287;DHT22;46141;52.382;5.270;2022-12-15T16:30:22;21.00;54.60
60287;DHT22;46141;52.382;5.270;2022-12-15T16:32:50;21.00;54.70
60287;DHT22;46141;52.382;5.270;2022-12-15T16:35:16;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T16:37:43;21.10;54.90
60287;DHT22;46141;52.382;5.270;2022-12-15T16:42:54;21.00;55.00
