sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:01:10;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:03:35;42;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:06:00;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:08:26;44;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:10:51;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:13:16;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:15:42;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:18:07;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:20:33;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:25:23;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:27:49;45;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:30:14;46;45;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:32:39;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:35:05;38;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:37:30;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:39:55;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:42:21;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:44:46;42;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:47:12;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:49:37;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:52:02;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:54:28;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:56:53;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T00:59:18;40;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:01:44;39;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:04:09;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:06:34;43;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:09:00;46;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:11:25;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:13:51;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:16:16;42;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:18:41;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:21:07;46;44;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:23:32;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:25:58;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:28:23;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:30:48;43;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:33:14;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:35:39;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:38:05;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:40:31;34;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:42:56;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:47:47;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:50:13;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:52:39;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:55:04;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:57:30;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T01:59:57;30;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:02:22;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:04:46;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:07:12;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:09:37;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:12:04;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:14:36;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:16:56;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:19:26;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:21:45;35;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:29:04;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:31:27;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:33:53;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:36:21;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:38:43;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:43:34;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:46:03;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:48:26;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:50:52;42;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:53:19;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:55:42;36;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T02:58:07;37;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:00:41;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:02:58;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:05:23;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:07:49;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:10:13;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:12:39;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:15:05;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:17:30;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:19:56;38;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:22:21;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:24:46;34;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:27:12;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:29:37;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:32:03;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:34:28;42;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:36:53;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:39:19;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:41:44;38;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:44:10;46;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:46:35;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:49:00;42;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:51:26;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:53:51;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:56:17;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T03:58:42;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:01:09;41;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:03:34;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:05:59;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:08:25;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:10:50;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:13:16;37;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:15:41;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:18:07;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:20:32;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:22:57;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:25:23;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:27:48;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:30:14;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:32:39;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:35:05;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:37:30;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:39:55;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:42:21;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:44:46;40;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:47:12;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:49:37;43;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:52:03;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:54:29;27;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:56:54;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T04:59:20;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:01:45;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:04:11;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:06:36;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:09:01;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:11:26;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:13:52;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:16:17;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:18:43;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:21:08;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:23:34;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:25:59;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:28:25;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:30:50;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:33:16;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:35:42;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:38:07;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:40:33;40;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:42:58;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:45:24;42;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:47:49;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:50:14;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:52:40;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:55:06;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:57:31;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T05:59:56;33;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:02:21;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:04:47;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:07:12;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:09:38;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:12:04;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:14:29;43;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:16:54;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:19:20;43;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:21:45;53;52;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:24:11;45;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:26:37;51;48;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:29:02;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:31:27;51;49;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:33:53;49;48;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:36:18;46;46;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:38:43;45;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:41:10;48;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:43:34;47;45;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:46:00;52;47;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:48:25;55;49;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:50:50;49;48;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:53:17;44;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:55:42;45;45;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T06:58:07;53;47;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:00:32;47;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:02:58;46;46;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:05:24;53;47;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:07:51;49;46;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:10:15;44;44;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:12:40;47;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:15:06;48;48;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:17:32;43;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:19:58;51;49;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:22:23;43;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:24:48;48;45;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:27:14;45;44;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:29:39;45;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:32:04;43;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:34:30;42;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:36:55;42;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:39:21;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:41:46;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:44:12;41;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:46:37;41;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:49:02;45;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:51:28;43;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:53:53;44;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:56:19;41;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T07:58:44;45;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:01:10;46;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:03:35;40;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:06:02;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:08:26;43;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:10:51;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:13:17;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:15:42;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:18:07;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:20:33;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:22:58;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:25:24;48;44;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:27:50;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:30:15;46;41;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:32:40;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:35:06;42;42;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:37:31;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:39:57;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:42:23;35;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:44:48;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:47:13;39;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:49:39;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:52:06;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:54:30;41;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:56:55;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T08:59:21;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:01:46;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:04:12;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:06:38;42;40;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:09:04;41;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:11:28;32;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:13:54;47;43;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:16:20;40;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:18:46;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:21:11;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:23:36;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:26:02;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:28:27;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:30:52;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:33:18;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:35:48;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:38:08;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:40:34;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:42:59;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:45:25;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:47:51;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:50:15;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:52:43;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:55:14;34;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T09:57:33;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:00:01;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:02:27;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:04:48;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:07:13;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:09:38;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:12:05;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:14:30;40;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:16:58;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:19:22;32;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:21:46;38;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:24:14;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:26:38;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:29:14;42;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:31:31;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:33:55;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:36:19;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:38:45;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:41:10;39;38;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:43:36;32;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:46:06;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:48:26;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:50:53;37;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:55:43;35;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T10:58:14;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:00:35;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:03:00;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:05:26;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:07:52;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:10:18;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:12:42;34;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:17:35;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:19:59;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:22:25;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:24:51;27;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:27:17;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:29:45;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:32:07;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:34:33;36;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:37:03;41;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:39:26;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:41:50;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:44:17;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:46:40;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:49:13;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:51:30;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:53:58;29;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:56:23;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T11:58:49;34;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:01:14;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:03:38;35;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:06:06;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:08:32;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:10:55;33;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:13:20;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:15:46;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:18:10;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:20:38;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:23:02;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:25:26;35;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:27:53;36;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:30:19;29;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:32:45;29;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:35:11;28;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:37:34;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:40:00;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:42:24;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:44:49;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:47:15;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:49:40;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:52:12;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:54:38;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:56:57;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T12:59:31;32;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:01:48;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:04:36;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:13:54;30;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:16:21;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:18:55;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:21:14;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:23:35;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:26:04;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:28:28;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:33:17;29;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:35:42;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:38:09;24;21;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:42:59;24;22;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:45:29;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:47:50;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:50:15;27;25;
76241;PMS5003;65044;52.35651427;14.53946114;2022-12-15T13:52:40;28;28;
