sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2022-12-15T00:02:21;-3.75;83.94
40059;SHT31;25763;49.972;8.568;2022-12-15T00:05:05;-3.68;84.08
40059;SHT31;25763;49.972;8.568;2022-12-15T00:07:49;-3.64;84.07
40059;SHT31;25763;49.972;8.568;2022-12-15T00:10:33;-3.57;84.08
40059;SHT31;25763;49.972;8.568;2022-12-15T00:13:17;-3.51;84.13
40059;SHT31;25763;49.972;8.568;2022-12-15T00:16:00;-3.48;84.05
40059;SHT31;25763;49.972;8.568;2022-12-15T00:18:45;-3.46;84.00
40059;SHT31;25763;49.972;8.568;2022-12-15T00:21:29;-3.39;84.04
40059;SHT31;25763;49.972;8.568;2022-12-15T00:24:14;-3.33;84.06
40059;SHT31;25763;49.972;8.568;2022-12-15T00:26:58;-3.30;84.04
40059;SHT31;25763;49.972;8.568;2022-12-15T00:29:42;-3.26;84.04
40059;SHT31;25763;49.972;8.568;2022-12-15T00:32:25;-3.25;84.09
40059;SHT31;25763;49.972;8.568;2022-12-15T00:35:09;-3.19;84.12
40059;SHT31;25763;49.972;8.568;2022-12-15T00:37:53;-3.18;84.02
40059;SHT31;25763;49.972;8.568;2022-12-15T00:40:36;-3.16;83.87
40059;SHT31;25763;49.972;8.568;2022-12-15T00:43:02;-3.15;83.79
40059;SHT31;25763;49.972;8.568;2022-12-15T00:45:28;-3.11;83.93
40059;SHT31;25763;49.972;8.568;2022-12-15T00:48:13;-3.08;83.97
40059;SHT31;25763;49.972;8.568;2022-12-15T00:50:38;-3.05;84.08
40059;SHT31;25763;49.972;8.568;2022-12-15T00:53:22;-3.02;83.96
40059;SHT31;25763;49.972;8.568;2022-12-15T00:56:07;-3.12;83.66
40059;SHT31;25763;49.972;8.568;2022-12-15T00:58:52;-3.23;83.62
40059;SHT31;25763;49.972;8.568;2022-12-15T01:01:37;-3.32;84.02
40059;SHT31;25763;49.972;8.568;2022-12-15T01:04:21;-3.36;84.00
40059;SHT31;25763;49.972;8.568;2022-12-15T01:07:04;-3.43;84.04
40059;SHT31;25763;49.972;8.568;2022-12-15T01:09:48;-3.60;84.31
40059;SHT31;25763;49.972;8.568;2022-12-15T01:12:32;-3.65;84.47
40059;SHT31;25763;49.972;8.568;2022-12-15T01:15:16;-3.71;84.47
40059;SHT31;25763;49.972;8.568;2022-12-15T01:18:00;-3.81;84.63
40059;SHT31;25763;49.972;8.568;2022-12-15T01:20:44;-3.75;84.54
40059;SHT31;25763;49.972;8.568;2022-12-15T01:23:18;-3.67;84.53
40059;SHT31;25763;49.972;8.568;2022-12-15T01:25:43;-3.61;84.26
40059;SHT31;25763;49.972;8.568;2022-12-15T01:28:08;-3.70;84.31
40059;SHT31;25763;49.972;8.568;2022-12-15T01:30:34;-3.61;84.19
40059;SHT31;25763;49.972;8.568;2022-12-15T01:32:59;-3.60;84.03
40059;SHT31;25763;49.972;8.568;2022-12-15T01:35:24;-3.63;83.95
40059;SHT31;25763;49.972;8.568;2022-12-15T01:37:51;-3.68;84.22
40059;SHT31;25763;49.972;8.568;2022-12-15T01:40:19;-3.77;84.27
40059;SHT31;25763;49.972;8.568;2022-12-15T01:43:03;-3.65;84.19
40059;SHT31;25763;49.972;8.568;2022-12-15T01:49:02;-3.88;84.49
40059;SHT31;25763;49.972;8.568;2022-12-15T01:51:34;-3.81;84.58
40059;SHT31;25763;49.972;8.568;2022-12-15T01:54:32;-3.87;84.72
40059;SHT31;25763;49.972;8.568;2022-12-15T01:57:22;-3.81;84.63
40059;SHT31;25763;49.972;8.568;2022-12-15T01:59:52;-3.89;84.57
40059;SHT31;25763;49.972;8.568;2022-12-15T02:02:21;-3.87;84.63
40059;SHT31;25763;49.972;8.568;2022-12-15T02:04:49;-3.81;84.30
40059;SHT31;25763;49.972;8.568;2022-12-15T02:07:16;-3.84;84.26
40059;SHT31;25763;49.972;8.568;2022-12-15T02:09:44;-3.78;84.28
40059;SHT31;25763;49.972;8.568;2022-12-15T02:18:06;-3.71;83.94
40059;SHT31;25763;49.972;8.568;2022-12-15T02:24:13;-3.68;84.19
40059;SHT31;25763;49.972;8.568;2022-12-15T02:32:33;-3.71;83.93
40059;SHT31;25763;49.972;8.568;2022-12-15T02:35:06;-3.71;83.88
40059;SHT31;25763;49.972;8.568;2022-12-15T02:37:37;-3.78;83.93
40059;SHT31;25763;49.972;8.568;2022-12-15T02:40:06;-3.91;84.04
40059;SHT31;25763;49.972;8.568;2022-12-15T02:42:33;-3.99;84.32
40059;SHT31;25763;49.972;8.568;2022-12-15T02:45:09;-3.95;84.18
40059;SHT31;25763;49.972;8.568;2022-12-15T02:48:33;-4.06;84.17
40059;SHT31;25763;49.972;8.568;2022-12-15T02:53:37;-4.37;85.23
40059;SHT31;25763;49.972;8.568;2022-12-15T02:59:01;-4.15;84.81
40059;SHT31;25763;49.972;8.568;2022-12-15T03:01:33;-4.12;84.55
40059;SHT31;25763;49.972;8.568;2022-12-15T03:04:01;-4.12;84.39
40059;SHT31;25763;49.972;8.568;2022-12-15T03:06:28;-4.17;84.35
40059;SHT31;25763;49.972;8.568;2022-12-15T03:08:53;-4.20;84.32
40059;SHT31;25763;49.972;8.568;2022-12-15T03:11:19;-4.31;84.54
40059;SHT31;25763;49.972;8.568;2022-12-15T03:13:44;-4.29;84.59
40059;SHT31;25763;49.972;8.568;2022-12-15T03:16:10;-4.20;84.37
40059;SHT31;25763;49.972;8.568;2022-12-15T03:18:35;-4.15;84.21
40059;SHT31;25763;49.972;8.568;2022-12-15T03:21:01;-4.20;84.02
40059;SHT31;25763;49.972;8.568;2022-12-15T03:23:26;-4.23;83.92
40059;SHT31;25763;49.972;8.568;2022-12-15T03:25:51;-4.45;83.91
40059;SHT31;25763;49.972;8.568;2022-12-15T03:28:17;-4.71;84.21
40059;SHT31;25763;49.972;8.568;2022-12-15T03:30:43;-4.76;84.51
40059;SHT31;25763;49.972;8.568;2022-12-15T03:33:08;-4.90;84.61
40059;SHT31;25763;49.972;8.568;2022-12-15T03:35:34;-4.94;84.58
40059;SHT31;25763;49.972;8.568;2022-12-15T03:37:59;-4.90;84.58
40059;SHT31;25763;49.972;8.568;2022-12-15T03:40:24;-5.03;84.35
40059;SHT31;25763;49.972;8.568;2022-12-15T03:42:50;-5.07;84.64
40059;SHT31;25763;49.972;8.568;2022-12-15T03:45:23;-5.04;84.59
40059;SHT31;25763;49.972;8.568;2022-12-15T03:47:50;-5.06;84.57
40059;SHT31;25763;49.972;8.568;2022-12-15T03:50:18;-4.99;84.47
40059;SHT31;25763;49.972;8.568;2022-12-15T03:52:44;-4.97;84.29
40059;SHT31;25763;49.972;8.568;2022-12-15T03:55:10;-4.90;84.24
40059;SHT31;25763;49.972;8.568;2022-12-15T03:57:36;-4.80;84.31
40059;SHT31;25763;49.972;8.568;2022-12-15T04:00:03;-4.69;84.56
40059;SHT31;25763;49.972;8.568;2022-12-15T04:02:28;-4.64;84.55
40059;SHT31;25763;49.972;8.568;2022-12-15T04:04:53;-4.62;84.28
40059;SHT31;25763;49.972;8.568;2022-12-15T04:07:19;-4.64;84.23
40059;SHT31;25763;49.972;8.568;2022-12-15T04:09:44;-4.61;84.28
40059;SHT31;25763;49.972;8.568;2022-12-15T04:12:10;-4.52;84.37
40059;SHT31;25763;49.972;8.568;2022-12-15T04:14:36;-4.48;84.19
40059;SHT31;25763;49.972;8.568;2022-12-15T04:17:08;-4.48;84.17
40059;SHT31;25763;49.972;8.568;2022-12-15T04:19:34;-4.45;84.11
40059;SHT31;25763;49.972;8.568;2022-12-15T04:22:18;-4.38;84.03
40059;SHT31;25763;49.972;8.568;2022-12-15T04:24:43;-4.38;83.94
40059;SHT31;25763;49.972;8.568;2022-12-15T04:27:27;-4.36;83.86
40059;SHT31;25763;49.972;8.568;2022-12-15T04:30:11;-4.36;83.86
40059;SHT31;25763;49.972;8.568;2022-12-15T04:32:55;-4.31;83.82
40059;SHT31;25763;49.972;8.568;2022-12-15T04:35:39;-4.23;83.91
40059;SHT31;25763;49.972;8.568;2022-12-15T04:38:23;-4.48;84.23
40059;SHT31;25763;49.972;8.568;2022-12-15T04:41:07;-4.49;84.35
40059;SHT31;25763;49.972;8.568;2022-12-15T04:43:51;-4.58;84.66
40059;SHT31;25763;49.972;8.568;2022-12-15T04:46:35;-4.66;84.86
40059;SHT31;25763;49.972;8.568;2022-12-15T04:49:19;-4.66;84.94
40059;SHT31;25763;49.972;8.568;2022-12-15T04:52:03;-4.69;84.98
40059;SHT31;25763;49.972;8.568;2022-12-15T04:54:47;-4.68;84.95
40059;SHT31;25763;49.972;8.568;2022-12-15T04:57:30;-4.51;84.95
40059;SHT31;25763;49.972;8.568;2022-12-15T05:00:14;-4.40;84.64
40059;SHT31;25763;49.972;8.568;2022-12-15T05:03:06;-4.38;84.50
40059;SHT31;25763;49.972;8.568;2022-12-15T05:05:49;-4.31;84.33
40059;SHT31;25763;49.972;8.568;2022-12-15T05:08:33;-4.27;84.21
40059;SHT31;25763;49.972;8.568;2022-12-15T05:11:17;-4.24;84.07
40059;SHT31;25763;49.972;8.568;2022-12-15T05:14:02;-4.24;84.24
40059;SHT31;25763;49.972;8.568;2022-12-15T05:16:46;-4.16;84.24
40059;SHT31;25763;49.972;8.568;2022-12-15T05:19:30;-4.16;84.23
40059;SHT31;25763;49.972;8.568;2022-12-15T05:22:13;-4.15;84.21
40059;SHT31;25763;49.972;8.568;2022-12-15T05:24:57;-4.10;84.33
40059;SHT31;25763;49.972;8.568;2022-12-15T05:27:41;-4.03;84.34
40059;SHT31;25763;49.972;8.568;2022-12-15T05:30:25;-4.06;84.26
40059;SHT31;25763;49.972;8.568;2022-12-15T05:33:08;-4.19;84.22
40059;SHT31;25763;49.972;8.568;2022-12-15T05:35:34;-4.29;84.31
40059;SHT31;25763;49.972;8.568;2022-12-15T05:37:59;-4.34;84.30
40059;SHT31;25763;49.972;8.568;2022-12-15T05:40:24;-4.40;84.30
40059;SHT31;25763;49.972;8.568;2022-12-15T05:42:50;-4.52;84.09
40059;SHT31;25763;49.972;8.568;2022-12-15T05:45:15;-4.68;84.01
40059;SHT31;25763;49.972;8.568;2022-12-15T05:47:40;-4.90;84.19
40059;SHT31;25763;49.972;8.568;2022-12-15T05:50:06;-5.09;84.59
40059;SHT31;25763;49.972;8.568;2022-12-15T05:52:32;-5.23;85.03
40059;SHT31;25763;49.972;8.568;2022-12-15T05:54:57;-5.27;85.24
40059;SHT31;25763;49.972;8.568;2022-12-15T05:57:23;-5.39;85.60
40059;SHT31;25763;49.972;8.568;2022-12-15T05:59:48;-5.34;85.80
40059;SHT31;25763;49.972;8.568;2022-12-15T06:02:13;-5.16;85.82
40059;SHT31;25763;49.972;8.568;2022-12-15T06:04:39;-5.03;85.61
40059;SHT31;25763;49.972;8.568;2022-12-15T06:07:04;-4.94;85.47
40059;SHT31;25763;49.972;8.568;2022-12-15T06:09:29;-4.86;85.36
40059;SHT31;25763;49.972;8.568;2022-12-15T06:11:55;-4.83;85.22
40059;SHT31;25763;49.972;8.568;2022-12-15T06:14:20;-4.79;85.10
40059;SHT31;25763;49.972;8.568;2022-12-15T06:16:45;-4.77;85.15
40059;SHT31;25763;49.972;8.568;2022-12-15T06:19:11;-4.75;85.14
40059;SHT31;25763;49.972;8.568;2022-12-15T06:21:36;-4.72;85.06
40059;SHT31;25763;49.972;8.568;2022-12-15T06:24:05;-4.69;85.03
40059;SHT31;25763;49.972;8.568;2022-12-15T06:26:33;-4.65;84.99
40059;SHT31;25763;49.972;8.568;2022-12-15T06:29:01;-4.68;84.85
40059;SHT31;25763;49.972;8.568;2022-12-15T06:31:27;-4.72;84.76
40059;SHT31;25763;49.972;8.568;2022-12-15T06:33:54;-4.71;84.77
40059;SHT31;25763;49.972;8.568;2022-12-15T06:36:20;-4.69;84.79
40059;SHT31;25763;49.972;8.568;2022-12-15T06:38:48;-4.72;84.70
40059;SHT31;25763;49.972;8.568;2022-12-15T06:41:16;-4.73;84.65
40059;SHT31;25763;49.972;8.568;2022-12-15T06:43:42;-4.76;84.60
40059;SHT31;25763;49.972;8.568;2022-12-15T06:46:08;-4.76;84.60
40059;SHT31;25763;49.972;8.568;2022-12-15T06:48:33;-4.77;84.68
40059;SHT31;25763;49.972;8.568;2022-12-15T06:51:06;-4.75;84.69
40059;SHT31;25763;49.972;8.568;2022-12-15T06:53:35;-4.77;84.68
40059;SHT31;25763;49.972;8.568;2022-12-15T06:56:03;-4.76;84.71
40059;SHT31;25763;49.972;8.568;2022-12-15T06:58:29;-4.77;84.77
40059;SHT31;25763;49.972;8.568;2022-12-15T07:00:54;-4.76;84.71
40059;SHT31;25763;49.972;8.568;2022-12-15T07:03:21;-4.76;84.68
40059;SHT31;25763;49.972;8.568;2022-12-15T07:05:46;-4.75;84.60
40059;SHT31;25763;49.972;8.568;2022-12-15T07:08:15;-4.71;84.65
40059;SHT31;25763;49.972;8.568;2022-12-15T07:10:42;-4.71;84.65
40059;SHT31;25763;49.972;8.568;2022-12-15T07:13:12;-4.75;84.76
40059;SHT31;25763;49.972;8.568;2022-12-15T07:15:38;-4.71;84.99
40059;SHT31;25763;49.972;8.568;2022-12-15T07:18:04;-4.65;85.22
40059;SHT31;25763;49.972;8.568;2022-12-15T07:20:29;-4.68;85.63
40059;SHT31;25763;49.972;8.568;2022-12-15T07:22:54;-4.68;85.94
40059;SHT31;25763;49.972;8.568;2022-12-15T07:25:20;-4.68;86.37
40059;SHT31;25763;49.972;8.568;2022-12-15T07:27:46;-4.65;86.65
40059;SHT31;25763;49.972;8.568;2022-12-15T07:30:13;-4.61;86.89
40059;SHT31;25763;49.972;8.568;2022-12-15T07:32:39;-4.48;86.95
40059;SHT31;25763;49.972;8.568;2022-12-15T07:35:05;-4.51;87.28
40059;SHT31;25763;49.972;8.568;2022-12-15T07:37:33;-4.44;87.65
40059;SHT31;25763;49.972;8.568;2022-12-15T07:39:59;-4.42;87.95
40059;SHT31;25763;49.972;8.568;2022-12-15T07:42:24;-4.24;88.07
40059;SHT31;25763;49.972;8.568;2022-12-15T07:44:50;-4.16;88.11
40059;SHT31;25763;49.972;8.568;2022-12-15T07:47:15;-4.03;88.06
40059;SHT31;25763;49.972;8.568;2022-12-15T07:49:40;-4.06;88.10
40059;SHT31;25763;49.972;8.568;2022-12-15T07:52:06;-3.96;88.23
40059;SHT31;25763;49.972;8.568;2022-12-15T07:54:31;-3.94;88.05
40059;SHT31;25763;49.972;8.568;2022-12-15T07:56:56;-3.98;88.25
40059;SHT31;25763;49.972;8.568;2022-12-15T07:59:24;-4.01;88.37
40059;SHT31;25763;49.972;8.568;2022-12-15T08:01:50;-3.94;88.22
40059;SHT31;25763;49.972;8.568;2022-12-15T08:04:16;-3.99;88.45
40059;SHT31;25763;49.972;8.568;2022-12-15T08:06:42;-3.99;88.36
40059;SHT31;25763;49.972;8.568;2022-12-15T08:09:08;-4.02;88.37
40059;SHT31;25763;49.972;8.568;2022-12-15T08:11:34;-3.96;88.52
40059;SHT31;25763;49.972;8.568;2022-12-15T08:13:59;-3.98;88.49
40059;SHT31;25763;49.972;8.568;2022-12-15T08:16:25;-3.98;88.54
40059;SHT31;25763;49.972;8.568;2022-12-15T08:18:51;-3.99;88.59
40059;SHT31;25763;49.972;8.568;2022-12-15T08:21:16;-3.95;88.58
40059;SHT31;25763;49.972;8.568;2022-12-15T08:23:42;-3.98;88.66
40059;SHT31;25763;49.972;8.568;2022-12-15T08:26:13;-3.91;88.82
40059;SHT31;25763;49.972;8.568;2022-12-15T08:28:40;-3.81;88.74
40059;SHT31;25763;49.972;8.568;2022-12-15T08:31:07;-3.87;88.63
40059;SHT31;25763;49.972;8.568;2022-12-15T08:33:33;-3.78;88.70
40059;SHT31;25763;49.972;8.568;2022-12-15T08:36:00;-3.78;88.63
40059;SHT31;25763;49.972;8.568;2022-12-15T08:38:28;-3.84;88.62
40059;SHT31;25763;49.972;8.568;2022-12-15T08:40:53;-3.67;88.70
40059;SHT31;25763;49.972;8.568;2022-12-15T08:43:18;-3.74;88.58
40059;SHT31;25763;49.972;8.568;2022-12-15T08:45:44;-3.78;88.62
40059;SHT31;25763;49.972;8.568;2022-12-15T08:48:09;-3.67;88.67
40059;SHT31;25763;49.972;8.568;2022-12-15T08:50:35;-3.65;88.67
40059;SHT31;25763;49.972;8.568;2022-12-15T08:53:00;-3.58;88.78
40059;SHT31;25763;49.972;8.568;2022-12-15T08:55:25;-3.51;88.62
40059;SHT31;25763;49.972;8.568;2022-12-15T08:57:53;-3.61;88.70
40059;SHT31;25763;49.972;8.568;2022-12-15T09:00:18;-3.56;88.78
40059;SHT31;25763;49.972;8.568;2022-12-15T09:02:44;-3.56;88.84
40059;SHT31;25763;49.972;8.568;2022-12-15T09:05:09;-3.44;88.70
40059;SHT31;25763;49.972;8.568;2022-12-15T09:07:34;-3.42;88.58
40059;SHT31;25763;49.972;8.568;2022-12-15T09:10:00;-3.39;88.58
40059;SHT31;25763;49.972;8.568;2022-12-15T09:12:26;-3.29;88.44
40059;SHT31;25763;49.972;8.568;2022-12-15T09:14:51;-3.19;88.45
40059;SHT31;25763;49.972;8.568;2022-12-15T09:17:17;-3.33;88.31
40059;SHT31;25763;49.972;8.568;2022-12-15T09:19:42;-3.13;88.32
40059;SHT31;25763;49.972;8.568;2022-12-15T09:22:07;-3.22;87.92
40059;SHT31;25763;49.972;8.568;2022-12-15T09:24:33;-3.26;87.96
40059;SHT31;25763;49.972;8.568;2022-12-15T09:26:58;-3.30;88.25
40059;SHT31;25763;49.972;8.568;2022-12-15T09:29:23;-3.23;88.31
40059;SHT31;25763;49.972;8.568;2022-12-15T09:31:49;-3.09;88.23
40059;SHT31;25763;49.972;8.568;2022-12-15T09:34:15;-3.25;88.03
40059;SHT31;25763;49.972;8.568;2022-12-15T09:36:40;-3.23;88.19
40059;SHT31;25763;49.972;8.568;2022-12-15T09:39:06;-3.26;88.11
40059;SHT31;25763;49.972;8.568;2022-12-15T09:41:34;-3.29;88.03
40059;SHT31;25763;49.972;8.568;2022-12-15T09:47:05;-3.11;87.60
40059;SHT31;25763;49.972;8.568;2022-12-15T09:52:10;-3.29;88.09
40059;SHT31;25763;49.972;8.568;2022-12-15T09:54:36;-3.35;88.09
40059;SHT31;25763;49.972;8.568;2022-12-15T09:57:10;-3.26;88.15
40059;SHT31;25763;49.972;8.568;2022-12-15T10:00:03;-3.15;88.10
40059;SHT31;25763;49.972;8.568;2022-12-15T10:02:33;-3.15;87.93
40059;SHT31;25763;49.972;8.568;2022-12-15T10:07:45;-3.00;87.49
40059;SHT31;25763;49.972;8.568;2022-12-15T10:12:39;-2.76;87.02
40059;SHT31;25763;49.972;8.568;2022-12-15T10:15:22;-2.62;86.91
40059;SHT31;25763;49.972;8.568;2022-12-15T10:18:13;-2.59;86.70
40059;SHT31;25763;49.972;8.568;2022-12-15T10:20:40;-2.76;86.70
40059;SHT31;25763;49.972;8.568;2022-12-15T10:23:13;-2.84;86.89
40059;SHT31;25763;49.972;8.568;2022-12-15T10:25:45;-2.72;87.18
40059;SHT31;25763;49.972;8.568;2022-12-15T10:30:50;-2.79;87.24
40059;SHT31;25763;49.972;8.568;2022-12-15T10:33:19;-2.67;87.14
40059;SHT31;25763;49.972;8.568;2022-12-15T10:35:46;-2.70;87.06
40059;SHT31;25763;49.972;8.568;2022-12-15T10:40:57;-2.86;86.75
40059;SHT31;25763;49.972;8.568;2022-12-15T10:43:38;-2.60;87.03
40059;SHT31;25763;49.972;8.568;2022-12-15T10:46:14;-2.46;86.72
40059;SHT31;25763;49.972;8.568;2022-12-15T10:48:44;-2.44;86.38
40059;SHT31;25763;49.972;8.568;2022-12-15T10:51:16;-2.53;86.24
40059;SHT31;25763;49.972;8.568;2022-12-15T10:53:49;-2.48;86.71
40059;SHT31;25763;49.972;8.568;2022-12-15T10:56:27;-2.18;86.49
40059;SHT31;25763;49.972;8.568;2022-12-15T10:58:58;-2.14;86.11
40059;SHT31;25763;49.972;8.568;2022-12-15T11:01:28;-2.30;85.85
40059;SHT31;25763;49.972;8.568;2022-12-15T11:03:55;-2.38;85.76
40059;SHT31;25763;49.972;8.568;2022-12-15T11:06:23;-2.27;85.70
40059;SHT31;25763;49.972;8.568;2022-12-15T11:08:52;-2.56;85.86
40059;SHT31;25763;49.972;8.568;2022-12-15T11:11:30;-2.48;86.14
40059;SHT31;25763;49.972;8.568;2022-12-15T11:14:20;-2.46;86.09
40059;SHT31;25763;49.972;8.568;2022-12-15T11:16:58;-2.30;86.04
40059;SHT31;25763;49.972;8.568;2022-12-15T11:19:30;-2.48;86.33
40059;SHT31;25763;49.972;8.568;2022-12-15T11:22:02;-2.49;86.44
40059;SHT31;25763;49.972;8.568;2022-12-15T11:24:40;-2.58;86.34
40059;SHT31;25763;49.972;8.568;2022-12-15T11:27:32;-2.34;86.52
40059;SHT31;25763;49.972;8.568;2022-12-15T11:30:04;-2.42;86.18
40059;SHT31;25763;49.972;8.568;2022-12-15T11:32:36;-2.28;86.36
40059;SHT31;25763;49.972;8.568;2022-12-15T11:35:02;-2.03;86.15
40059;SHT31;25763;49.972;8.568;2022-12-15T11:37:51;-2.13;85.92
40059;SHT31;25763;49.972;8.568;2022-12-15T11:40:36;-1.82;85.97
40059;SHT31;25763;49.972;8.568;2022-12-15T11:43:10;-1.73;85.43
40059;SHT31;25763;49.972;8.568;2022-12-15T11:53:51;-1.81;85.87
40059;SHT31;25763;49.972;8.568;2022-12-15T12:04:47;-1.69;85.16
40059;SHT31;25763;49.972;8.568;2022-12-15T12:18:17;-1.86;85.31
40059;SHT31;25763;49.972;8.568;2022-12-15T12:20:51;-1.93;85.15
40059;SHT31;25763;49.972;8.568;2022-12-15T12:23:33;-1.86;85.35
40059;SHT31;25763;49.972;8.568;2022-12-15T12:26:10;-1.78;85.07
40059;SHT31;25763;49.972;8.568;2022-12-15T12:28:45;-1.39;85.15
40059;SHT31;25763;49.972;8.568;2022-12-15T12:31:43;-1.26;84.66
40059;SHT31;25763;49.972;8.568;2022-12-15T12:34:16;-1.33;84.07
40059;SHT31;25763;49.972;8.568;2022-12-15T12:36:43;-1.52;83.64
40059;SHT31;25763;49.972;8.568;2022-12-15T12:39:16;-2.21;84.92
40059;SHT31;25763;49.972;8.568;2022-12-15T12:41:54;-2.28;86.26
40059;SHT31;25763;49.972;8.568;2022-12-15T12:44:32;-2.45;86.33
40059;SHT31;25763;49.972;8.568;2022-12-15T12:47:05;-2.31;86.36
40059;SHT31;25763;49.972;8.568;2022-12-15T12:49:42;-2.31;86.32
40059;SHT31;25763;49.972;8.568;2022-12-15T12:52:46;-2.37;86.28
40059;SHT31;25763;49.972;8.568;2022-12-15T12:57:39;-2.52;86.55
40059;SHT31;25763;49.972;8.568;2022-12-15T13:03:08;-2.66;86.97
40059;SHT31;25763;49.972;8.568;2022-12-15T13:05:39;-2.66;87.14
40059;SHT31;25763;49.972;8.568;2022-12-15T13:10:35;-2.46;87.08
40059;SHT31;25763;49.972;8.568;2022-12-15T13:15:43;-2.65;87.20
40059;SHT31;25763;49.972;8.568;2022-12-15T13:18:20;-2.62;87.24
40059;SHT31;25763;49.972;8.568;2022-12-15T13:20:48;-2.48;87.24
40059;SHT31;25763;49.972;8.568;2022-12-15T13:28:38;-2.34;86.86
40059;SHT31;25763;49.972;8.568;2022-12-15T13:31:23;-2.44;86.94
40059;SHT31;25763;49.972;8.568;2022-12-15T13:39:01;-2.38;86.83
40059;SHT31;25763;49.972;8.568;2022-12-15T13:41:27;-2.28;86.93
40059;SHT31;25763;49.972;8.568;2022-12-15T13:43:52;-2.55;86.87
40059;SHT31;25763;49.972;8.568;2022-12-15T13:46:27;-2.60;87.19
40059;SHT31;25763;49.972;8.568;2022-12-15T13:49:19;-2.81;87.48
40059;SHT31;25763;49.972;8.568;2022-12-15T13:51:46;-2.70;87.47
40059;SHT31;25763;49.972;8.568;2022-12-15T13:54:15;-2.67;87.20
40059;SHT31;25763;49.972;8.568;2022-12-15T13:56:48;-2.69;87.24
40059;SHT31;25763;49.972;8.568;2022-12-15T14:01:57;-2.77;87.42
40059;SHT31;25763;49.972;8.568;2022-12-15T14:04:24;-2.76;87.84
40059;SHT31;25763;49.972;8.568;2022-12-15T14:06:55;-2.80;87.95
40059;SHT31;25763;49.972;8.568;2022-12-15T14:09:27;-2.80;88.06
40059;SHT31;25763;49.972;8.568;2022-12-15T14:11:53;-2.72;88.13
40059;SHT31;25763;49.972;8.568;2022-12-15T14:14:22;-2.72;88.09
40059;SHT31;25763;49.972;8.568;2022-12-15T14:16:54;-2.75;88.02
40059;SHT31;25763;49.972;8.568;2022-12-15T14:19:20;-2.76;88.02
40059;SHT31;25763;49.972;8.568;2022-12-15T14:21:56;-2.87;87.99
40059;SHT31;25763;49.972;8.568;2022-12-15T14:24:28;-2.93;88.05
40059;SHT31;25763;49.972;8.568;2022-12-15T14:26:54;-3.02;88.04
40059;SHT31;25763;49.972;8.568;2022-12-15T14:29:20;-2.95;88.13
40059;SHT31;25763;49.972;8.568;2022-12-15T14:31:52;-2.93;87.94
40059;SHT31;25763;49.972;8.568;2022-12-15T14:34:47;-2.93;87.93
40059;SHT31;25763;49.972;8.568;2022-12-15T14:37:17;-2.87;88.00
40059;SHT31;25763;49.972;8.568;2022-12-15T14:39:46;-2.88;87.81
40059;SHT31;25763;49.972;8.568;2022-12-15T14:42:24;-2.90;87.70
40059;SHT31;25763;49.972;8.568;2022-12-15T14:44:51;-2.98;87.80
40059;SHT31;25763;49.972;8.568;2022-12-15T14:47:22;-2.86;87.78
40059;SHT31;25763;49.972;8.568;2022-12-15T14:49:52;-2.80;87.67
40059;SHT31;25763;49.972;8.568;2022-12-15T14:52:31;-2.87;87.52
40059;SHT31;25763;49.972;8.568;2022-12-15T14:55:02;-2.83;87.65
40059;SHT31;25763;49.972;8.568;2022-12-15T14:57:43;-2.86;87.74
40059;SHT31;25763;49.972;8.568;2022-12-15T15:00:48;-2.72;87.64
40059;SHT31;25763;49.972;8.568;2022-12-15T15:05:41;-2.62;87.49
40059;SHT31;25763;49.972;8.568;2022-12-15T15:08:17;-2.56;87.30
40059;SHT31;25763;49.972;8.568;2022-12-15T15:10:45;-2.73;87.40
40059;SHT31;25763;49.972;8.568;2022-12-15T15:13:17;-2.77;87.62
40059;SHT31;25763;49.972;8.568;2022-12-15T15:15:53;-2.83;87.65
40059;SHT31;25763;49.972;8.568;2022-12-15T15:18:24;-2.88;87.92
40059;SHT31;25763;49.972;8.568;2022-12-15T15:20:57;-2.88;88.16
40059;SHT31;25763;49.972;8.568;2022-12-15T15:23:24;-2.91;88.26
40059;SHT31;25763;49.972;8.568;2022-12-15T15:28:39;-2.77;88.14
40059;SHT31;25763;49.972;8.568;2022-12-15T15:33:48;-2.73;87.79
40059;SHT31;25763;49.972;8.568;2022-12-15T15:36:14;-2.63;87.72
40059;SHT31;25763;49.972;8.568;2022-12-15T15:38:41;-2.60;87.57
40059;SHT31;25763;49.972;8.568;2022-12-15T15:43:38;-2.79;87.42
40059;SHT31;25763;49.972;8.568;2022-12-15T15:46:05;-2.86;87.50
40059;SHT31;25763;49.972;8.568;2022-12-15T15:48:44;-2.98;87.68
40059;SHT31;25763;49.972;8.568;2022-12-15T15:51:11;-3.02;87.93
40059;SHT31;25763;49.972;8.568;2022-12-15T15:53:37;-3.05;87.95
40059;SHT31;25763;49.972;8.568;2022-12-15T15:56:04;-3.12;88.16
40059;SHT31;25763;49.972;8.568;2022-12-15T15:58:32;-3.15;88.24
40059;SHT31;25763;49.972;8.568;2022-12-15T16:00:58;-3.16;88.22
40059;SHT31;25763;49.972;8.568;2022-12-15T16:03:23;-3.23;88.26
