sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:02:38;64.75;50.75;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:05:22;53.00;47.50;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:08:07;66.00;47.25;32.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:10:52;71.25;54.00;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:13:36;68.25;51.00;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:16:20;66.25;54.00;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:19:04;71.50;53.00;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:21:48;62.25;50.75;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:24:32;18.25;8.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:27:16;64.75;51.00;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:30:00;49.00;36.50;27.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:32:44;64.50;51.75;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:35:28;67.00;52.50;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:38:13;52.50;45.00;30.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:40:58;64.25;47.75;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:43:25;62.75;49.75;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:45:51;61.75;52.25;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:48:35;64.75;50.75;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:51:00;59.00;48.75;31.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:53:26;57.50;47.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:56:10;61.50;46.75;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T00:58:54;61.50;50.00;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:01:38;63.75;53.25;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:04:23;68.50;53.00;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:07:07;66.25;52.75;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:09:50;64.50;52.00;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:12:34;52.50;45.50;32.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:15:18;61.25;49.25;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:18:02;65.25;53.00;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:20:53;62.75;51.50;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:23:20;60.50;45.75;31.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:25:46;63.25;49.50;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:28:11;53.00;44.00;30.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:30:36;68.00;51.75;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:33:02;66.75;53.25;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:35:28;56.50;48.25;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:37:53;57.75;45.50;30.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:40:19;46.75;38.50;18.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:43:07;54.50;44.75;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:45:40;60.75;47.75;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:48:11;60.50;47.25;31.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:50:44;65.25;51.75;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:53:15;66.50;51.25;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:55:42;65.75;48.75;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T01:58:10;58.50;48.50;30.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:00:39;71.25;48.50;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:03:05;64.25;47.75;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:05:32;66.50;52.00;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:07:59;66.00;49.00;31.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:10:30;66.25;54.00;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:13:25;64.50;52.00;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:16:04;64.75;50.50;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:21:31;62.50;50.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:27:46;61.25;49.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:32:35;66.00;53.50;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:35:09;60.00;49.75;31.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:37:40;62.25;50.50;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:40:07;67.50;51.00;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:42:35;64.25;49.25;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:45:05;65.25;52.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:51:08;64.50;52.25;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:56:06;61.50;49.75;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T02:58:46;63.50;50.75;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:01:25;69.00;53.75;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:04:00;64.75;51.25;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:06:29;63.50;49.00;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:08:54;62.00;51.25;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:11:19;69.00;55.25;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:13:45;64.50;52.25;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:16:10;65.75;48.25;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:18:39;71.25;56.50;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:21:04;65.50;51.25;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:23:30;62.25;51.25;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:25:55;66.50;50.50;32.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:28:20;69.00;53.25;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:30:47;65.00;53.25;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:33:13;62.75;49.25;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:35:39;66.25;50.25;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:38:04;69.25;52.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:40:30;63.50;52.50;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:42:55;71.25;58.00;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:45:22;62.00;53.50;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:47:50;58.50;46.75;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:50:17;68.50;54.00;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:52:50;70.00;55.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:55:17;70.00;52.50;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T03:57:43;62.75;52.50;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:00:10;64.50;54.25;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:02:38;70.75;53.25;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:05:05;62.25;49.75;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:07:31;64.25;52.00;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:09:56;62.75;51.50;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:12:21;67.00;53.50;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:14:47;65.75;52.25;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:17:12;66.50;53.50;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:19:37;70.00;55.00;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:22:21;66.50;50.75;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:24:47;65.50;53.00;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:27:31;68.75;52.25;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:30:15;69.75;54.25;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:33:15;63.75;52.50;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:36:00;67.00;53.75;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:38:44;70.75;57.75;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:41:28;72.25;57.25;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:44:14;63.00;50.75;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:46:58;70.00;52.00;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:49:42;63.00;49.75;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:52:26;65.00;53.25;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:55:10;62.75;48.75;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T04:57:54;63.75;49.00;31.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:00:38;68.25;53.50;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:03:22;66.75;52.75;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:06:06;64.25;50.25;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:08:50;63.00;52.25;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:11:34;56.00;46.75;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:14:18;68.25;51.25;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:17:02;58.75;48.00;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:19:46;64.25;49.75;32.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:22:30;66.00;51.75;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:25:13;69.00;53.00;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:27:57;56.00;48.25;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:30:41;61.25;50.00;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:33:25;66.25;51.75;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:35:50;62.00;53.75;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:38:16;63.25;51.25;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:40:42;64.25;51.25;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:43:08;68.75;54.00;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:45:33;67.75;54.25;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:47:58;67.50;54.25;34.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:50:24;69.75;55.25;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:52:49;65.25;49.50;31.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:55:15;68.50;52.75;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T05:57:41;69.75;52.50;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:00:06;52.25;36.75;23.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:02:34;57.75;47.00;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:04:59;61.25;50.75;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:07:26;67.25;51.50;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:09:51;63.25;50.00;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:12:16;68.75;53.50;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:14:42;61.00;50.00;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:17:07;65.25;53.25;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:19:32;61.50;48.50;31.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:21:58;69.75;54.75;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:24:23;61.25;52.00;33.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:26:49;64.25;48.50;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:29:15;64.50;51.75;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:31:42;58.50;50.50;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:34:09;63.25;51.50;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:36:36;41.25;32.75;8.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:39:04;68.75;52.00;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:41:31;71.75;54.50;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:43:58;66.75;52.75;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:46:25;59.25;50.75;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:48:52;65.00;48.50;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:51:17;71.50;54.25;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:53:44;66.25;53.00;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:56:34;65.50;55.50;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T06:59:03;72.75;54.25;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:01:30;70.75;54.75;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:03:56;69.50;57.00;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:06:23;67.75;54.50;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:08:50;68.25;55.50;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:11:17;59.25;48.25;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:13:43;71.00;55.75;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:16:16;68.75;57.25;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:18:42;69.50;54.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:21:07;64.75;52.75;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:23:33;68.50;55.25;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:26:02;69.25;55.00;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:28:33;75.00;56.75;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:31:02;59.75;46.00;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:33:33;72.75;57.50;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:36:02;68.25;54.75;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:38:28;68.25;56.00;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:40:58;70.75;57.00;38.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:43:26;67.25;54.75;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:45:52;72.00;56.50;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:48:18;70.00;55.25;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:50:44;64.25;53.00;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:53:09;69.25;55.00;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:55:35;74.25;57.75;39.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T07:58:00;78.50;55.50;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:00:26;75.00;58.00;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:02:52;71.25;56.00;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:05:17;74.50;56.75;38.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:07:43;68.75;54.00;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:10:08;69.25;55.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:12:34;64.25;54.00;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:14:59;70.75;56.25;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:17:25;64.00;53.00;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:19:50;65.75;52.50;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:22:16;65.00;50.25;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:24:41;69.50;55.00;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:27:07;70.75;53.75;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:29:33;65.75;54.50;36.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:31:59;63.50;52.50;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:34:25;70.50;55.75;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:36:50;69.50;55.25;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:39:15;67.00;54.00;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:41:41;74.25;55.75;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:44:06;68.00;52.00;33.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:46:33;70.75;55.00;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:48:58;77.75;59.00;38.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:51:26;68.50;54.25;38.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:53:54;78.75;57.50;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:56:21;65.25;54.50;38.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T08:58:48;67.25;54.75;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:01:18;68.50;55.50;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:03:46;72.75;55.25;34.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:06:13;69.50;57.50;38.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:08:41;74.25;59.25;39.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:11:07;76.50;58.25;38.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:13:32;77.25;57.50;38.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:15:59;70.50;54.75;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:18:26;66.25;53.75;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:20:52;74.50;58.50;39.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:23:18;73.25;56.00;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:25:44;74.25;56.00;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:28:10;72.00;57.75;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:30:36;69.75;56.00;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:33:01;71.50;56.50;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:35:27;74.25;57.50;38.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:37:52;71.00;56.25;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:40:18;77.25;62.50;40.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:42:50;81.00;63.50;42.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:45:21;80.75;60.75;40.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:47:55;77.25;59.75;41.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:50:27;77.00;61.75;41.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:52:58;69.25;54.75;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T09:55:27;73.50;55.75;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:01:00;74.50;59.50;39.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:07:07;79.50;61.00;40.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:09:51;81.75;65.00;43.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:12:17;69.75;54.50;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:15:12;79.25;64.00;40.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:20:41;71.75;55.00;38.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:23:11;71.25;54.50;39.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:25:38;57.50;49.75;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:30:31;70.00;55.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:33:02;69.25;52.50;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:35:40;72.75;57.25;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:38:17;67.75;55.50;37.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:43:13;69.75;57.25;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:48:35;66.50;52.75;32.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:56:27;71.00;55.25;37.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T10:58:57;67.50;55.25;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:01:26;66.00;53.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:03:53;67.75;53.25;36.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:06:20;68.50;54.25;35.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:08:49;68.50;53.50;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:11:29;68.75;56.50;38.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:14:20;72.75;54.25;33.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:16:53;67.75;55.75;37.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:22:39;72.00;57.50;38.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:28:03;72.00;53.50;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:30:37;72.25;57.50;36.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:33:10;76.50;55.50;37.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:38:18;75.50;54.50;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:41:12;72.00;55.00;34.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:44:49;69.50;53.00;34.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:46:58;71.50;55.00;36.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T11:49:49;69.75;54.75;35.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:00:53;64.00;53.75;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:11:42;59.25;49.00;31.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:14:18;54.75;47.75;31.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:19:37;65.50;51.50;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:22:21;57.75;47.25;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:24:49;52.75;45.00;31.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:30:03;66.00;51.50;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:38:06;65.00;51.75;35.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:45:55;59.50;48.25;32.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:49:10;63.75;52.00;32.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:51:28;54.25;48.25;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:53:56;61.75;50.25;35.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T12:59:04;88.00;69.25;44.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:05:35;84.50;65.50;43.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:10:31;67.50;52.75;33.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:15:56;52.25;43.50;28.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:18:33;64.00;50.00;31.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:29:28;61.25;48.25;30.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:31:54;53.75;46.25;30.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:34:20;55.50;46.00;32.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:36:51;52.25;46.00;29.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:42:15;52.00;42.00;29.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-12-15T13:49:39;48.75;40.75;26.50
