sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-15T00:00:12;43.76;40.30;49.24;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:03:03;46.06;39.68;65.79;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:05:48;61.61;41.74;74.22;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:08:32;44.41;41.13;56.19;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:11:17;44.02;39.55;62.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:14:01;43.59;39.68;58.90;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:16:46;43.46;39.81;53.37;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:19:30;43.53;39.68;46.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:22:15;43.48;39.81;49.44;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:25:00;43.56;40.73;47.86;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:27:44;42.88;39.55;47.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:30:29;43.12;39.41;48.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:33:13;48.60;39.12;67.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:35:58;43.57;38.97;48.73;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:38:43;43.51;38.97;48.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:41:16;43.04;38.81;50.19;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:43:43;43.39;39.68;50.80;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:46:10;42.86;38.47;47.90;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:48:54;48.19;39.41;68.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:51:21;43.14;39.81;48.62;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:53:47;43.27;39.81;46.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:56:31;43.45;38.97;56.47;;
49215;Laerm;45943;53.148;8.204;2022-12-15T00:59:16;55.63;39.12;76.58;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:02:01;43.76;40.52;49.60;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:04:46;43.24;38.81;52.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:07:31;43.68;39.12;53.93;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:10:17;52.53;40.63;73.23;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:13:03;44.25;41.13;48.70;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:15:47;45.24;41.31;54.20;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:18:33;44.48;41.56;48.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:21:18;58.54;39.59;70.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:23:44;42.85;39.41;50.32;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:26:10;51.19;39.94;68.58;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:28:36;61.90;41.03;75.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:31:08;43.51;40.06;55.17;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:33:36;43.91;40.06;48.15;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:36:03;45.15;41.13;50.69;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:38:29;60.00;41.58;76.25;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:41:01;43.62;40.93;52.91;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:43:31;44.68;40.73;57.89;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:45:59;60.13;41.03;73.80;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:51:00;42.81;39.55;45.96;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:53:32;43.14;39.41;47.47;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:55:59;50.45;41.03;70.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T01:58:26;44.07;41.40;50.96;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:00:52;43.90;41.13;47.92;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:03:18;44.29;41.22;51.24;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:05:45;44.63;40.30;52.01;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:08:11;42.96;39.81;49.03;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:10:51;44.07;40.83;57.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:13:41;43.60;40.73;51.07;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:16:19;43.25;40.18;45.57;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:19:19;43.97;40.52;52.46;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:25:02;44.19;41.74;51.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:28:05;43.80;40.30;53.55;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:30:50;44.22;41.22;57.82;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:34:02;44.83;41.40;55.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:36:37;43.72;40.93;51.91;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:39:04;44.17;41.82;47.66;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:41:45;44.25;41.31;52.70;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:44:38;44.02;41.13;46.62;;
49215;Laerm;45943;53.148;8.204;2022-12-15T02:50:20;44.36;41.66;50.34;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:01:39;44.62;41.98;50.10;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:04:09;43.77;40.41;45.57;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:06:36;43.76;40.73;46.78;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:09:02;44.82;42.56;47.63;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:11:28;44.21;41.40;46.57;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:13:55;44.28;40.52;49.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:16:21;45.28;41.98;48.67;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:18:47;57.50;42.49;72.33;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:21:13;44.86;42.56;47.92;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:23:39;44.90;42.21;48.81;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:26:05;44.78;41.74;51.06;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:28:32;45.23;42.06;53.85;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:30:58;50.04;42.42;67.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:33:24;48.99;42.89;65.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:35:50;48.66;42.95;67.05;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:38:17;45.10;43.29;49.51;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:40:43;45.74;43.01;50.96;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:43:09;45.53;43.07;48.99;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:45:35;49.09;43.65;66.14;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:48:01;47.53;44.18;53.39;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:50:27;45.23;42.82;59.52;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:52:56;50.77;43.42;69.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:55:23;45.47;42.63;51.28;;
49215;Laerm;45943;53.148;8.204;2022-12-15T03:57:50;46.98;43.99;55.06;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:00:18;49.21;43.42;65.30;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:02:45;54.77;43.42;74.74;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:05:15;50.03;42.56;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:07:42;61.61;43.25;73.91;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:10:09;45.31;43.13;48.99;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:12:35;47.11;44.14;56.41;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:15:05;46.67;44.28;52.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:17:32;46.24;43.84;55.31;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:19:58;49.03;43.31;67.38;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:25:02;52.43;43.69;68.82;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:27:48;46.30;43.89;52.55;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:30:33;51.52;44.32;72.27;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:33:18;50.24;45.03;67.90;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:36:05;52.90;44.95;70.44;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:38:50;50.45;44.95;69.63;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:41:34;55.86;44.95;70.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:44:19;47.32;44.79;51.06;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:47:04;47.94;44.54;62.67;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:49:48;51.44;44.50;68.51;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:52:33;46.60;44.37;54.33;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:55:17;46.30;43.99;53.28;;
49215;Laerm;45943;53.148;8.204;2022-12-15T04:58:09;45.81;44.04;50.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:00:56;47.01;44.87;51.71;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:03:41;51.93;43.89;69.53;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:06:26;49.37;44.50;66.02;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:09:11;46.70;43.89;54.83;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:11:55;51.56;44.59;66.55;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:14:40;48.52;44.46;63.50;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:17:28;52.96;44.95;71.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:20:12;52.70;44.95;69.27;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:22:57;53.71;45.33;68.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:25:42;52.77;45.25;71.09;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:28:27;53.10;45.36;71.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:31:12;52.15;45.93;69.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:33:57;53.44;45.03;70.91;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:36:24;53.78;45.47;70.41;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:38:51;55.54;45.99;70.16;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:41:19;52.17;45.61;67.64;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:43:45;57.22;46.62;76.77;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:46:11;55.23;46.90;73.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:48:37;49.80;46.59;55.65;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:51:09;54.11;46.90;66.51;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:53:37;57.59;46.73;78.16;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:56:05;55.77;46.54;69.81;;
49215;Laerm;45943;53.148;8.204;2022-12-15T05:58:31;51.71;46.67;74.20;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:01:09;54.94;46.23;71.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:03:37;55.36;46.02;73.20;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:06:04;52.41;46.67;67.19;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:08:32;56.75;46.88;69.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:10:59;56.46;46.46;72.19;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:13:26;54.99;46.37;71.32;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:15:58;56.09;47.36;71.79;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:18:30;54.59;46.88;69.64;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:21:02;57.55;47.51;73.17;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:23:29;57.94;47.68;74.63;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:25:55;56.40;47.19;72.51;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:28:22;53.11;47.36;69.49;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:30:55;56.33;46.17;70.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:33:28;61.73;46.78;73.66;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:35:54;53.53;45.71;68.12;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:38:20;56.69;46.43;70.12;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:40:57;55.26;46.40;67.16;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:43:24;56.14;46.32;73.80;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:45:50;56.17;45.90;72.17;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:48:17;57.41;46.46;73.13;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:50:46;58.45;47.44;70.25;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:53:13;60.29;46.59;74.11;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:55:40;55.43;46.20;72.35;;
49215;Laerm;45943;53.148;8.204;2022-12-15T06:58:06;56.06;46.11;68.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:00:35;56.49;46.78;71.31;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:03:03;55.77;46.29;70.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:05:29;57.52;45.96;70.89;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:07:55;52.16;45.93;67.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:10:21;58.15;47.44;71.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:12:47;57.28;47.90;71.32;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:15:13;56.29;47.40;70.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:17:39;57.94;48.85;72.84;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:20:06;61.32;48.34;86.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:22:32;58.86;48.02;71.88;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:24:58;66.15;49.58;85.53;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:27:24;65.01;48.75;84.07;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:29:51;59.38;47.94;74.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:32:17;56.24;46.80;67.26;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:34:44;55.92;46.35;68.88;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:37:10;54.17;46.88;66.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:39:36;56.46;46.17;72.42;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:42:02;57.77;47.66;70.80;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:44:28;54.26;46.88;66.99;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:46:54;55.62;47.44;66.09;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:49:20;56.75;48.80;69.88;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:51:46;58.73;46.78;73.02;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:54:13;58.60;46.73;72.67;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:56:39;56.32;45.50;69.81;;
49215;Laerm;45943;53.148;8.204;2022-12-15T07:59:06;53.57;46.65;69.13;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:01:33;54.71;45.50;67.64;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:04:02;55.22;45.77;67.64;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:06:28;57.31;46.51;70.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:08:54;57.91;47.47;69.75;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:11:21;54.82;46.65;70.22;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:13:48;54.53;46.78;70.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:16:14;56.36;47.53;68.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:18:40;55.72;45.71;71.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:21:08;55.99;46.75;70.87;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:23:35;51.85;46.59;66.59;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:26:06;56.01;46.02;71.64;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:28:34;55.47;45.36;69.47;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:33:29;56.70;45.03;69.84;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:35:59;55.32;45.43;68.81;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:38:28;55.82;45.50;70.23;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:40:54;50.90;45.05;66.24;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:43:20;56.40;45.83;72.21;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:45:46;56.30;45.71;68.32;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:48:12;56.08;45.43;71.78;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:50:43;54.33;45.22;69.23;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:53:10;55.82;45.83;67.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:55:37;56.51;46.17;72.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T08:58:03;57.16;45.64;70.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:00:29;59.07;46.17;72.67;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:02:57;55.40;45.71;68.66;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:05:23;57.87;46.11;70.38;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:07:53;54.04;45.67;68.74;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:10:20;62.04;45.61;82.07;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:12:46;57.71;45.36;69.04;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:15:12;55.02;45.29;69.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:17:38;57.98;45.71;75.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:20:04;54.18;45.50;70.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:22:30;54.33;45.22;71.13;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:24:56;58.15;46.02;70.85;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:27:22;54.46;44.87;72.01;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:29:48;54.89;45.07;68.99;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:32:14;59.12;46.11;70.83;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:34:40;56.18;45.80;72.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:37:06;56.03;45.74;69.12;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:39:32;55.79;46.14;70.55;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:41:59;58.77;45.90;73.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:44:27;58.03;45.99;70.96;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:47:21;59.61;45.40;73.79;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:50:00;57.48;46.57;71.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:52:31;57.25;45.29;74.22;;
49215;Laerm;45943;53.148;8.204;2022-12-15T09:54:58;50.56;44.63;66.52;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:00:18;57.33;46.26;70.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:05:40;53.26;44.28;66.86;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:08:11;55.95;45.47;69.45;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:10:52;54.34;44.95;67.96;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:16:04;56.34;44.99;72.37;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:18:37;55.27;45.18;69.70;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:21:10;56.66;45.42;70.88;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:23:39;56.03;45.12;69.68;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:31:17;58.07;44.75;83.90;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:33:55;59.51;45.29;72.86;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:36:22;54.63;45.11;70.24;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:38:48;58.90;45.18;75.84;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:41:22;54.52;44.71;66.77;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:43:51;54.68;44.28;72.84;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:51:52;57.26;44.14;73.78;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:54:19;57.65;44.37;73.35;;
49215;Laerm;45943;53.148;8.204;2022-12-15T10:59:34;55.69;44.50;73.08;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:07:37;57.70;44.75;73.00;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:10:22;57.46;44.63;71.97;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:13:17;56.73;44.18;72.22;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:15:47;56.65;44.54;71.87;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:26:25;55.15;43.84;70.97;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:29:00;57.74;44.18;75.50;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:31:38;55.60;43.99;69.06;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:34:16;56.16;44.23;77.04;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:37:00;54.27;44.14;72.61;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:45:30;55.17;44.09;70.72;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:48:13;52.38;44.54;69.58;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:51:01;58.28;44.63;72.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:54:08;55.72;44.32;70.94;;
49215;Laerm;45943;53.148;8.204;2022-12-15T11:56:46;55.01;44.37;70.79;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:07:49;54.43;42.89;70.89;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:10:34;54.40;43.36;69.04;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:13:11;56.95;44.14;73.15;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:18:25;60.07;44.37;84.67;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:20:58;57.22;44.32;71.98;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:26:34;49.64;43.74;65.86;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:29:12;56.52;43.53;70.29;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:34:26;58.67;43.79;72.82;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:37:00;55.15;43.69;70.25;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:39:30;57.10;43.64;69.73;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:42:06;52.95;43.42;69.74;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:44:36;54.40;44.04;69.15;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:47:12;55.16;43.89;68.80;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:49:47;54.82;43.84;68.23;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:54:54;55.40;44.18;68.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T12:57:34;57.76;44.04;71.60;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:00:34;55.12;43.84;69.57;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:03:20;65.91;44.09;80.41;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:05:48;57.23;44.59;71.18;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:08:19;59.73;44.18;73.50;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:10:52;55.95;43.31;72.86;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:16:01;56.86;43.53;70.43;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:21:56;59.34;43.79;73.58;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:24:33;54.84;43.99;69.38;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:29:29;56.17;44.67;69.63;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:31:55;56.15;44.32;69.37;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:34:23;57.06;44.37;72.44;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:36:52;58.45;44.54;69.95;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:46:46;55.92;43.74;76.93;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:49:24;57.92;44.23;84.40;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:51:57;56.47;43.84;71.83;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:54:33;61.14;43.89;83.28;;
49215;Laerm;45943;53.148;8.204;2022-12-15T13:57:03;55.23;43.84;69.10;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:02:31;53.14;43.53;68.12;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:05:18;55.24;43.13;70.76;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:10:53;65.64;43.69;90.62;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:15:52;55.99;43.84;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:18:29;59.52;43.99;75.55;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:20:56;57.07;43.74;71.36;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:23:25;54.48;42.06;69.02;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:26:03;54.20;43.58;69.81;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:28:32;55.02;43.01;69.75;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:31:02;60.15;44.04;81.23;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:33:35;51.98;43.65;67.02;;
49215;Laerm;45943;53.148;8.204;2022-12-15T14:36:05;56.84;43.36;69.77;;
