sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-12-15T00:00:54;51.12;49.49;55.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:03:16;51.00;49.24;57.67;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:05:36;50.74;49.49;51.96;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:07:55;51.35;49.65;57.43;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:10:15;50.87;49.49;53.33;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:12:34;52.72;49.63;63.60;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:14:53;52.07;49.78;58.73;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:17:12;51.04;49.68;52.30;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:19:32;51.14;49.70;52.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:21:51;51.32;49.65;56.85;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:24:11;53.07;49.97;61.95;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:26:30;51.32;49.65;58.76;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:28:49;52.89;49.98;59.18;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:31:09;50.87;49.38;52.07;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:33:28;50.77;49.27;52.16;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:35:48;52.41;49.43;62.04;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:38:13;50.80;49.13;52.08;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:40:32;50.83;49.49;53.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:42:33;50.83;49.13;52.06;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:44:35;50.91;49.33;52.28;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:46:36;50.97;49.43;52.08;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:48:56;51.01;49.46;52.26;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:50:58;50.98;49.64;52.12;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:52:59;50.98;49.29;54.81;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:55:19;50.83;49.39;52.11;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:57:39;51.56;49.47;59.12;;
75037;Laerm;64247;51.540;5.854;2022-12-15T00:59:58;51.42;49.55;56.25;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:02:18;51.01;49.37;52.54;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:04:37;51.30;50.01;52.52;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:06:56;51.38;50.10;53.62;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:09:16;52.54;49.95;63.71;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:11:35;51.73;49.89;53.19;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:13:55;51.75;50.20;53.38;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:16:14;51.58;50.06;53.09;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:18:34;51.59;49.55;52.83;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:20:59;51.63;49.96;53.34;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:23:00;51.54;50.22;52.98;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:25:01;51.92;50.14;54.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:27:02;52.16;50.14;58.15;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:29:03;51.49;49.76;52.87;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:31:10;51.39;50.02;52.86;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:33:13;51.39;50.09;52.64;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:35:15;51.37;49.97;52.74;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:37:16;51.68;49.99;56.62;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:39:17;52.93;50.13;59.24;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:41:17;51.66;50.09;55.54;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:43:39;51.40;49.87;53.81;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:46:11;51.42;49.76;52.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:48:22;51.87;50.05;56.06;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:50:26;52.65;50.17;60.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:52:28;51.43;49.89;53.02;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:54:56;52.24;49.85;58.62;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:57:06;53.19;49.95;65.21;;
75037;Laerm;64247;51.540;5.854;2022-12-15T01:59:15;51.63;49.67;60.16;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:01:19;52.52;49.92;63.63;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:03:22;51.69;49.40;58.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:05:23;53.09;49.69;59.49;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:07:25;50.83;49.60;51.98;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:09:27;50.71;49.41;51.85;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:14:54;51.38;49.49;57.97;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:17:35;50.99;49.53;52.27;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:32:05;51.00;49.74;52.22;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:36:53;50.98;49.36;52.17;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:38:55;52.13;49.18;59.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:40:58;50.95;49.24;53.84;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:43:03;50.94;49.37;53.38;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:45:16;54.46;50.09;66.88;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:48:03;51.50;49.65;58.46;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:57:04;50.75;49.35;51.86;;
75037;Laerm;64247;51.540;5.854;2022-12-15T02:59:42;51.50;49.41;60.20;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:02:04;53.20;49.47;61.75;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:04:08;50.76;49.44;51.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:06:10;51.13;49.05;57.57;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:08:11;50.70;49.41;51.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:10:13;51.62;48.96;58.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:12:14;51.74;49.49;58.08;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:14:15;51.00;49.74;52.36;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:16:16;51.15;49.79;52.71;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:18:17;51.09;49.86;52.12;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:20:18;51.21;49.69;56.08;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:22:19;51.87;49.61;57.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:24:20;51.35;49.58;55.58;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:26:21;51.08;49.39;53.47;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:28:22;53.69;49.76;62.07;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:30:24;50.96;49.51;53.37;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:32:24;50.85;49.47;52.15;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:34:25;50.91;49.52;52.19;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:36:26;51.82;49.89;57.66;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:38:27;50.97;49.59;52.26;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:40:28;51.00;49.67;52.32;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:42:29;52.60;49.95;60.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:44:48;51.83;49.47;58.81;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:46:49;51.89;50.10;56.22;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:48:50;51.87;49.78;58.40;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:50:50;51.46;49.91;57.59;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:52:57;54.21;49.92;63.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:54:58;52.42;49.56;59.46;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:56:59;53.02;49.91;58.78;;
75037;Laerm;64247;51.540;5.854;2022-12-15T03:59:00;50.86;49.22;53.47;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:01:43;52.56;50.05;60.68;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:03:45;53.72;50.41;62.99;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:05:46;52.89;50.15;59.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:07:47;51.04;49.62;53.47;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:09:48;53.58;50.22;63.41;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:11:49;54.71;50.27;62.77;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:13:53;52.17;50.17;58.84;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:15:53;52.11;49.81;58.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:17:55;54.22;50.22;61.60;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:19:55;55.42;51.52;63.70;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:22:08;52.71;49.91;58.36;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:24:09;54.18;49.52;63.06;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:26:29;51.38;48.84;57.51;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:28:48;55.26;51.19;61.82;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:31:13;52.91;49.81;61.61;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:33:35;52.79;49.15;59.01;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:35:55;54.17;50.42;59.74;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:38:14;53.07;49.00;59.80;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:40:34;53.87;50.34;59.64;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:42:54;56.02;50.93;63.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:45:16;51.69;49.65;57.35;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:47:36;52.97;49.96;65.22;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:49:56;51.43;49.52;56.54;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:52:15;53.45;49.74;61.18;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:54:35;54.72;50.46;61.96;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:56:54;54.44;50.18;62.88;;
75037;Laerm;64247;51.540;5.854;2022-12-15T04:59:13;56.38;51.16;63.98;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:01:33;55.36;49.52;63.50;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:03:53;54.49;49.48;61.94;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:06:12;56.52;51.45;63.66;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:08:31;53.20;50.03;61.27;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:10:51;53.40;49.65;63.00;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:13:10;56.25;50.89;61.99;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:15:32;54.10;50.15;60.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:17:52;55.86;50.82;63.13;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:20:12;56.45;51.80;61.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:22:31;57.11;51.46;65.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:24:51;57.68;50.81;64.29;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:27:10;55.14;50.71;64.36;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:29:29;56.71;50.99;66.18;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:31:48;57.72;51.23;64.57;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:33:55;57.05;53.23;63.95;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:35:57;55.97;51.09;64.39;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:37:57;56.24;51.67;63.24;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:39:58;55.47;52.25;60.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:41:59;58.03;53.52;65.50;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:44:00;57.51;52.67;63.05;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:46:03;56.81;52.94;61.64;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:48:04;57.36;52.92;63.62;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:50:06;58.10;52.89;64.43;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:52:07;57.62;53.65;62.40;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:54:10;57.52;53.23;63.11;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:56:14;56.94;52.57;63.30;;
75037;Laerm;64247;51.540;5.854;2022-12-15T05:58:15;57.67;52.84;63.40;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:00:16;54.56;51.17;62.77;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:02:17;56.97;52.03;62.02;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:04:18;57.39;52.98;63.23;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:06:19;56.65;52.93;61.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:08:20;56.68;52.40;64.35;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:10:21;56.87;52.68;61.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:12:22;57.86;53.29;64.02;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:14:23;58.51;53.61;66.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:16:26;57.11;52.94;61.21;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:18:40;57.47;54.19;64.32;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:20:41;55.99;52.12;61.29;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:22:42;56.12;50.37;61.95;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:24:43;55.63;51.74;61.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:26:44;56.11;51.72;60.47;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:28:45;56.48;52.36;62.31;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:30:46;57.40;53.07;63.60;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:32:47;59.05;53.27;62.99;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:34:48;57.66;51.84;62.97;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:36:49;58.55;52.62;67.52;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:38:53;58.15;53.69;64.75;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:40:59;57.72;52.58;66.35;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:43:00;57.14;52.64;62.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:45:01;57.43;52.21;64.00;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:47:02;57.73;53.22;64.20;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:49:03;59.57;55.61;64.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:51:06;59.43;53.33;66.32;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:53:07;59.53;54.85;65.07;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:55:08;57.77;54.18;63.03;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:57:09;58.61;53.61;65.11;;
75037;Laerm;64247;51.540;5.854;2022-12-15T06:59:10;57.73;52.58;64.19;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:01:12;57.92;52.59;63.27;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:03:16;58.58;53.57;65.36;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:05:18;58.84;55.18;66.14;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:07:18;59.61;53.63;68.36;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:09:20;57.41;52.35;63.91;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:11:21;58.32;54.10;64.51;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:13:23;57.64;51.85;65.98;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:15:24;57.91;52.23;65.27;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:17:25;58.70;53.27;68.29;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:19:26;56.97;52.07;62.64;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:21:27;57.56;52.95;63.66;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:23:28;58.02;52.66;64.65;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:25:28;58.35;53.73;65.21;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:27:29;58.48;52.08;67.67;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:29:30;58.95;52.39;63.93;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:31:31;57.46;52.45;64.34;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:33:34;56.57;50.83;65.04;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:35:36;58.02;52.81;69.40;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:37:36;58.42;54.09;62.96;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:39:37;61.21;51.92;76.33;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:41:38;57.82;52.36;65.08;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:43:39;56.89;53.65;62.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:45:41;56.49;51.65;61.84;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:47:41;57.61;52.31;65.66;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:49:42;56.22;52.18;62.83;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:51:44;57.71;53.06;65.81;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:53:47;54.43;51.21;59.43;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:55:57;56.23;52.06;61.75;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:57:58;54.78;50.37;68.45;;
75037;Laerm;64247;51.540;5.854;2022-12-15T07:59:59;56.84;52.34;62.76;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:02:01;57.13;52.38;64.77;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:04:03;56.56;51.18;65.34;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:06:13;53.09;49.22;60.73;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:08:14;55.10;50.73;61.28;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:10:15;54.58;50.01;60.47;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:12:16;58.80;53.32;67.43;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:14:17;57.19;51.86;64.51;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:16:18;57.15;50.70;69.49;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:18:19;58.56;53.55;66.09;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:20:20;57.04;51.45;64.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:22:21;54.59;50.57;60.26;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:24:22;56.14;51.79;62.07;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:26:23;55.20;51.37;63.64;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:28:24;56.35;51.86;64.87;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:30:25;55.16;50.59;62.72;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:32:26;54.55;51.66;60.01;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:34:27;56.40;51.68;63.27;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:36:29;60.09;52.71;71.72;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:38:30;55.88;50.96;62.16;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:40:32;55.85;52.20;61.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:42:34;55.17;50.30;60.60;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:44:35;55.49;50.06;61.14;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:46:36;55.32;49.85;64.76;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:48:37;52.31;48.87;65.98;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:50:43;53.93;48.48;61.35;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:52:45;56.78;51.11;66.42;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:54:45;55.92;49.19;62.67;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:56:47;55.90;51.34;62.30;;
75037;Laerm;64247;51.540;5.854;2022-12-15T08:58:53;54.59;50.48;61.81;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:01:06;54.95;49.91;61.80;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:03:07;55.15;49.49;63.29;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:05:08;53.83;49.15;62.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:07:10;53.06;48.48;57.53;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:09:12;55.65;51.42;64.76;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:11:13;53.45;49.20;59.68;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:13:14;54.40;49.29;63.39;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:15:15;53.91;49.78;60.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:17:16;54.14;50.10;60.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:19:17;53.38;49.36;62.39;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:21:20;53.00;49.12;58.14;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:23:25;52.21;48.59;58.45;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:25:26;57.03;50.69;66.31;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:27:27;54.32;49.15;71.25;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:29:30;55.71;48.55;66.43;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:31:36;54.87;49.76;68.23;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:33:39;53.18;49.00;60.67;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:35:40;54.37;48.84;63.92;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:37:40;58.62;50.41;68.59;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:39:41;55.44;49.01;62.37;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:41:52;52.92;47.98;62.28;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:44:15;55.25;49.57;65.56;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:49:57;52.97;48.46;63.78;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:52:05;52.47;48.04;61.37;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:54:10;54.56;48.13;62.71;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:56:24;52.28;48.29;58.46;;
75037;Laerm;64247;51.540;5.854;2022-12-15T09:59:30;54.13;48.75;61.74;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:02:05;54.64;48.64;64.32;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:04:50;54.37;48.00;60.48;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:07:41;53.93;48.04;64.18;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:09:45;53.89;48.52;63.51;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:12:06;53.87;48.48;68.15;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:14:51;55.10;48.59;65.07;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:20:00;55.63;50.56;64.49;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:22:03;53.49;49.08;63.87;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:24:20;54.77;48.42;62.46;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:26:29;55.92;48.88;63.21;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:29:24;55.13;47.34;65.39;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:31:53;55.09;48.76;62.96;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:34:08;55.02;49.29;63.92;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:36:15;57.90;48.92;70.26;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:38:43;55.92;48.94;66.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:40:51;56.30;50.25;68.99;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:42:54;57.53;51.25;67.57;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:44:57;55.09;49.30;65.60;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:49:36;53.43;48.51;64.67;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:51:44;54.15;48.69;61.66;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:54:11;55.29;47.70;68.97;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:56:24;54.62;49.88;61.89;;
75037;Laerm;64247;51.540;5.854;2022-12-15T10:58:25;54.13;49.07;62.90;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:00:29;54.47;48.69;62.62;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:02:32;53.65;47.77;62.92;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:04:35;53.83;49.11;60.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:06:41;54.87;49.90;61.69;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:08:43;52.47;47.81;60.52;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:11:02;57.32;49.88;69.20;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:13:22;57.34;50.37;65.82;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:15:48;55.49;50.25;65.12;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:18:03;53.94;49.82;60.50;;
75037;Laerm;64247;51.540;5.854;2022-12-15T11:20:19;53.74;48.42;61.37;;
