sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2022-12-15T00:02:40;12.77;;;5.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:05:24;7.85;;;5.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:08:08;10.43;;;6.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:10:53;8.00;;;5.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:13:38;10.13;;;5.43;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:16:22;10.13;;;5.35;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:19:06;9.05;;;5.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:21:50;8.57;;;5.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:24:34;8.65;;;5.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:27:18;7.78;;;5.07;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:30:03;8.00;;;5.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:32:48;9.63;;;5.53;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:35:32;8.20;;;5.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:38:16;10.18;;;5.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:41:00;6.75;;;4.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:43:26;8.65;;;4.32;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:45:52;7.80;;;5.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:48:37;7.30;;;4.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:51:03;8.65;;;5.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:53:28;8.05;;;4.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:56:12;11.20;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T00:58:56;9.45;;;4.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:01:40;10.88;;;6.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:04:24;8.10;;;5.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:07:08;10.32;;;5.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:09:52;8.35;;;4.93;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:12:36;8.13;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:15:19;7.82;;;4.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:18:03;7.13;;;5.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:20:58;7.25;;;4.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:23:24;9.68;;;5.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:25:50;7.32;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:28:17;7.32;;;4.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:30:43;8.68;;;5.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:33:09;7.07;;;4.82;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:35:34;6.40;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:37:59;6.57;;;4.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:40:25;6.82;;;4.68;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:49:04;7.78;;;4.43;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:51:31;6.85;;;4.57;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:54:05;6.43;;;4.32;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:56:36;6.53;;;4.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T01:59:06;7.63;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:01:34;7.82;;;4.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:04:00;6.78;;;4.32;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:06:26;6.85;;;4.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:08:53;6.93;;;4.68;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:11:35;8.10;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:14:07;10.65;;;4.32;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:28:03;8.38;;;4.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:33:45;7.22;;;4.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:36:33;6.95;;;4.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:39:03;6.78;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:41:33;5.90;;;4.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:44:03;6.93;;;4.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:46:53;6.63;;;4.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T02:52:09;6.82;;;4.57;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:02:49;6.45;;;3.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:05:17;7.20;;;4.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:07:44;5.50;;;4.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:10:10;6.10;;;4.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:12:37;6.97;;;4.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:15:03;6.28;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:17:29;6.13;;;3.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:19:54;7.40;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:22:20;5.18;;;3.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:24:46;6.50;;;4.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:27:12;5.32;;;4.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:29:38;4.70;;;3.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:32:03;5.32;;;3.90;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:34:28;5.30;;;4.07;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:36:54;4.75;;;3.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:39:19;4.75;;;3.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:41:44;5.05;;;3.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:44:09;5.70;;;3.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:46:35;7.40;;;4.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:49:00;5.50;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:51:25;6.22;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:53:51;6.88;;;4.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:56:16;5.90;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T03:58:42;4.97;;;3.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:01:11;6.93;;;4.35;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:03:56;4.93;;;3.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:06:23;4.22;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:08:48;7.63;;;4.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:11:13;6.30;;;3.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:13:39;4.28;;;3.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:16:04;6.10;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:18:30;6.55;;;3.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:20:55;6.20;;;3.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:23:21;5.45;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:25:47;4.82;;;3.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:28:30;5.53;;;3.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:31:17;6.50;;;4.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:34:06;4.38;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:36:53;6.20;;;3.53;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:39:38;4.00;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:42:25;5.57;;;3.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:45:09;4.68;;;3.33;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:47:55;7.45;;;3.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:50:38;5.05;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:53:22;4.95;;;3.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:56:10;6.57;;;3.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T04:58:56;5.40;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:01:40;5.82;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:04:24;5.47;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:07:08;5.85;;;3.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:09:52;5.00;;;3.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:12:36;5.13;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:15:20;4.30;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:18:04;6.18;;;3.92;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:20:48;3.85;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:23:32;4.13;;;3.33;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:26:16;3.88;;;3.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:29:00;5.45;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:31:44;3.67;;;3.03;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:34:15;4.18;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:36:52;5.40;;;3.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:39:19;6.00;;;3.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:41:44;4.25;;;3.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:44:10;4.22;;;3.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:46:35;6.00;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:49:02;5.95;;;3.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:51:29;5.43;;;3.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:53:54;4.25;;;3.08;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:56:19;3.22;;;2.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T05:58:45;3.22;;;2.67;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:01:11;5.50;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:03:39;3.90;;;2.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:06:05;4.60;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:08:32;4.00;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:10:58;5.03;;;2.97;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:13:25;6.30;;;3.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:15:58;4.70;;;3.35;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:18:27;4.53;;;2.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:20:58;3.22;;;2.92;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:23:25;4.43;;;2.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:25:51;4.55;;;2.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:28:17;4.60;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:30:47;4.10;;;2.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:33:13;5.00;;;3.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:35:39;3.83;;;2.90;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:38:04;3.47;;;2.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:40:29;3.27;;;2.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:42:55;3.10;;;2.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:45:20;3.35;;;2.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:47:46;5.00;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:50:12;4.00;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:52:38;3.88;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:55:03;3.50;;;2.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:57:29;4.72;;;3.03;;
41653;SDS011;30790;52.030;7.110;2022-12-15T06:59:54;5.03;;;3.03;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:02:19;8.63;;;3.63;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:04:44;5.63;;;3.03;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:07:10;5.30;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:09:35;4.85;;;3.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:12:00;6.97;;;3.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:14:26;4.25;;;2.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:16:51;5.03;;;3.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:19:16;4.87;;;2.73;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:21:42;5.25;;;3.08;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:24:08;6.72;;;2.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:26:37;6.00;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:29:03;5.00;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:31:28;5.47;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:33:56;5.70;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:36:22;6.43;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:38:47;3.42;;;2.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:41:12;6.63;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:43:37;4.07;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:46:03;24.58;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:48:29;7.72;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:50:55;4.75;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:53:24;5.68;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:55:55;4.70;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T07:58:23;5.22;;;3.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:00:49;6.95;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:03:14;5.53;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:05:40;11.25;;;3.17;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:08:05;8.25;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:10:30;5.97;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:12:56;6.70;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:15:21;4.60;;;2.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:17:47;6.47;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:20:12;4.77;;;2.93;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:22:39;5.38;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:25:04;6.50;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:27:29;3.58;;;2.97;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:29:55;6.00;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:32:20;5.35;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:34:46;4.72;;;2.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:37:13;6.93;;;3.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:39:38;6.65;;;2.90;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:42:03;5.75;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:44:29;9.50;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:46:54;3.70;;;2.72;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:49:19;4.03;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:51:44;4.32;;;3.08;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:54:10;5.13;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:56:35;3.95;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T08:59:00;4.13;;;3.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:01:27;3.08;;;2.58;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:03:55;11.55;;;3.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:06:24;10.98;;;3.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:08:55;16.17;;;4.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:11:24;23.85;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:13:52;11.27;;;3.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:16:18;11.57;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:18:45;8.25;;;3.53;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:21:16;9.57;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:23:46;6.40;;;3.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:26:13;8.05;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:28:39;7.63;;;3.53;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:31:11;7.20;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:33:39;10.37;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:36:06;8.13;;;3.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:38:33;5.88;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:41:05;5.15;;;3.42;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:44:05;7.80;;;3.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:52:42;5.45;;;3.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:55:19;6.72;;;4.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T09:57:50;7.05;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:00:22;4.50;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:05:41;5.65;;;3.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:08:20;5.57;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:10:54;7.05;;;3.25;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:19:15;9.07;;;3.92;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:21:46;9.05;;;3.67;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:24:16;7.63;;;3.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:26:47;5.03;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:29:42;4.28;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:32:17;6.50;;;2.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:34:47;6.40;;;3.58;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:37:13;5.35;;;3.58;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:39:43;8.30;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:42:11;5.72;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:44:57;8.95;;;3.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:49:50;4.45;;;3.08;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:54:56;5.78;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T10:57:25;4.30;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:00:01;3.95;;;3.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:02:42;5.25;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:07:40;5.47;;;3.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:10:16;5.05;;;3.53;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:13:20;4.57;;;3.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:15:43;5.18;;;3.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:18:34;5.43;;;3.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:21:08;5.72;;;3.58;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:23:40;7.50;;;3.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:26:33;10.30;;;5.07;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:29:17;10.82;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:31:47;9.90;;;5.45;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:34:15;9.82;;;5.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:36:55;9.25;;;5.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:39:52;10.50;;;6.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:45:23;10.32;;;6.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:48:01;9.98;;;5.90;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:53:50;7.85;;;5.60;;
41653;SDS011;30790;52.030;7.110;2022-12-15T11:56:27;10.20;;;5.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:01:45;9.75;;;4.82;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:04:26;10.32;;;5.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:07:00;7.32;;;5.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:09:33;7.65;;;4.88;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:12:09;11.10;;;4.85;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:14:43;12.40;;;4.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:18:02;8.95;;;5.10;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:20:15;9.68;;;5.30;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:23:03;9.80;;;5.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:25:40;8.93;;;5.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:28:17;9.82;;;5.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:30:46;9.73;;;4.93;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:35:53;8.43;;;4.78;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:38:29;11.20;;;5.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:46:01;9.63;;;4.97;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:53:50;6.00;;;4.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:56:28;8.63;;;4.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T12:58:54;6.78;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:01:29;7.30;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:12:02;9.30;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:14:43;8.70;;;4.38;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:17:15;9.85;;;4.43;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:22:22;9.13;;;5.07;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:24:57;7.35;;;4.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:27:25;6.90;;;4.57;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:42:58;9.65;;;5.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:45:36;8.73;;;4.57;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:48:21;7.70;;;4.75;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:51:01;9.07;;;4.97;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:53:27;7.07;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T13:58:45;8.20;;;5.43;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:01:21;6.40;;;4.63;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:04:08;12.45;;;5.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:06:44;5.72;;;4.43;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:09:12;10.52;;;4.82;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:11:41;8.77;;;5.13;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:14:15;7.78;;;5.05;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:16:50;7.85;;;5.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:19:18;10.10;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:21:47;7.25;;;4.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:24:20;6.75;;;4.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:26:50;6.50;;;3.95;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:29:15;9.13;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:31:42;8.30;;;4.97;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:34:14;8.77;;;5.15;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:36:48;8.85;;;4.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:39:25;5.78;;;4.28;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:42:06;8.13;;;4.22;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:44:42;8.32;;;4.68;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:47:21;7.43;;;4.47;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:49:53;7.32;;;4.70;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:52:27;6.45;;;4.20;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:54:57;7.90;;;4.65;;
41653;SDS011;30790;52.030;7.110;2022-12-15T14:57:36;7.28;;;5.00;;
41653;SDS011;30790;52.030;7.110;2022-12-15T15:05:47;5.35;;;4.50;;
41653;SDS011;30790;52.030;7.110;2022-12-15T15:10:57;6.40;;;4.40;;
41653;SDS011;30790;52.030;7.110;2022-12-15T15:13:27;6.85;;;4.55;;
41653;SDS011;30790;52.030;7.110;2022-12-15T15:16:00;5.67;;;3.97;;
