sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-12-15T00:00:33;43.89;39.09;57.52;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:01:52;44.85;40.75;56.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:03:11;50.99;42.30;60.42;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:04:30;58.03;43.02;66.28;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:05:48;45.44;41.19;52.56;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:07:08;44.65;40.43;50.80;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:08:26;43.51;40.60;46.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:09:45;43.43;40.14;47.68;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:11:04;44.89;40.43;58.58;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:12:23;45.96;41.82;55.69;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:13:42;45.74;41.62;55.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:15:01;44.97;41.73;54.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:16:19;46.29;40.41;65.87;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:17:38;47.84;41.81;62.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:18:57;45.56;42.11;52.83;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:20:16;46.37;41.53;57.19;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:21:35;46.15;42.43;56.83;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:22:54;46.05;42.42;55.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:24:13;45.11;41.67;49.06;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:25:32;45.75;41.47;52.38;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:26:51;43.63;40.20;49.49;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:28:10;44.14;41.33;51.17;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:29:29;44.34;41.62;52.26;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:30:48;45.05;41.50;54.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:32:07;45.14;41.35;57.55;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:33:26;46.51;42.34;58.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:34:45;45.72;41.58;57.76;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:36:04;46.18;41.95;60.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:37:24;46.95;41.79;61.73;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:38:43;45.21;41.81;53.61;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:39:44;45.41;41.49;50.57;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:40:45;46.39;40.98;64.43;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:41:45;45.04;41.29;56.10;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:42:45;47.02;40.97;62.63;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:43:46;46.72;42.22;66.08;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:44:47;45.08;41.22;57.70;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:45:47;45.45;41.52;58.25;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:47:08;45.38;41.40;53.78;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:48:08;45.30;41.56;49.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:49:11;45.75;42.01;50.87;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:50:30;45.23;41.33;51.47;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:51:49;44.86;41.32;50.69;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:53:08;48.21;41.79;63.41;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:54:30;45.73;41.61;58.00;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:56:06;43.97;40.47;53.99;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:57:25;48.61;40.78;70.83;;
72978;Laerm;61167;55.884;37.524;2022-12-15T00:58:44;45.23;40.84;57.36;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:00:03;44.49;40.85;49.96;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:01:22;46.62;41.66;65.08;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:02:41;45.06;40.54;59.56;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:04:00;45.62;41.52;59.85;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:05:19;46.53;39.97;66.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:06:39;44.18;40.96;48.05;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:07:58;45.86;40.94;63.38;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:09:17;45.75;40.93;58.89;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:10:36;46.28;42.02;52.67;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:11:55;47.28;43.02;61.33;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:13:14;45.01;41.23;54.78;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:14:33;46.65;41.61;63.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:15:52;46.89;40.95;60.05;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:17:11;47.22;41.41;59.42;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:18:31;44.95;40.39;62.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:19:50;46.55;41.31;63.38;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:21:10;47.09;41.03;62.37;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:22:10;45.46;41.16;59.84;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:23:11;45.95;41.38;61.11;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:24:11;44.99;39.49;57.92;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:25:12;44.86;40.95;58.33;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:26:12;44.77;40.63;57.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:27:13;45.41;41.24;58.43;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:28:13;45.49;40.49;58.32;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:29:13;45.97;41.02;54.35;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:30:15;43.75;40.93;47.89;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:31:15;43.41;39.78;49.16;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:32:16;45.54;41.48;61.28;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:33:16;45.17;41.05;51.71;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:34:17;47.26;41.48;60.46;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:35:19;46.38;41.55;55.37;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:36:19;45.38;41.10;56.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:37:20;43.57;39.61;54.51;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:38:20;45.21;41.76;55.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:39:20;44.14;41.21;48.26;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:40:21;45.38;40.72;50.61;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:41:40;45.19;41.67;54.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:42:40;44.25;40.92;50.20;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:43:41;46.40;42.05;58.30;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:44:42;44.48;40.61;53.10;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:46:50;44.00;40.20;51.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:48:03;44.57;40.67;50.25;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:49:15;45.47;41.23;53.13;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:50:17;45.68;41.86;51.72;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:51:36;46.33;42.23;55.95;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:52:38;45.16;41.09;54.04;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:53:42;46.15;41.45;60.25;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:54:48;47.03;42.00;61.85;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:55:50;45.47;41.47;57.28;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:56:55;45.27;41.54;55.64;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:58:01;45.23;41.71;52.91;;
72978;Laerm;61167;55.884;37.524;2022-12-15T01:59:02;45.17;41.16;55.63;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:00:07;44.57;41.40;47.43;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:01:07;45.23;41.34;57.08;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:02:09;44.55;40.62;56.78;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:03:09;44.04;40.29;57.63;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:04:11;44.80;41.41;53.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:05:11;46.12;41.54;60.58;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:06:12;46.19;42.36;57.48;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:07:13;45.86;42.40;48.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:08:13;45.66;42.22;49.41;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:09:14;46.05;42.06;56.06;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:10:15;45.15;41.78;54.52;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:12:46;44.58;41.13;57.00;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:14:01;45.59;42.08;56.60;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:16:37;45.75;42.19;51.60;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:18:37;60.32;49.68;68.69;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:21:09;50.50;43.87;56.11;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:24:44;64.13;55.92;72.28;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:30:54;60.04;44.03;68.07;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:32:20;45.96;42.79;57.53;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:33:23;45.95;42.86;52.81;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:36:49;46.62;43.73;53.75;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:37:48;47.61;43.94;60.04;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:38:49;46.94;43.65;58.14;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:39:49;46.78;43.41;54.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:40:55;49.10;43.73;59.34;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:41:56;46.92;43.53;62.47;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:42:56;47.01;43.78;53.19;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:44:05;46.99;43.25;56.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:45:08;47.21;44.21;57.95;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:46:14;47.44;43.32;64.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:56:51;47.49;43.33;59.01;;
72978;Laerm;61167;55.884;37.524;2022-12-15T02:59:16;47.98;43.92;58.76;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:00:18;48.74;44.80;59.26;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:01:21;48.74;43.66;60.90;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:02:26;47.52;44.05;59.55;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:03:28;48.21;44.73;61.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:04:29;51.41;45.94;70.29;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:05:32;58.22;46.99;66.01;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:06:33;49.05;45.01;53.91;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:07:33;47.59;44.77;55.11;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:08:34;50.64;45.50;64.93;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:09:34;62.13;52.08;69.43;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:10:34;55.07;49.94;62.39;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:11:35;55.69;46.69;62.51;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:12:36;48.18;45.06;55.02;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:13:36;47.39;44.20;50.29;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:14:37;48.74;45.29;58.51;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:15:37;47.91;42.96;55.66;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:16:37;48.13;44.18;52.55;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:17:38;46.51;43.38;53.57;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:18:38;46.85;43.91;54.15;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:19:39;47.49;43.51;51.97;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:20:39;47.31;44.03;62.15;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:21:39;47.29;43.08;60.40;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:22:40;48.13;44.21;60.30;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:23:40;47.86;44.12;58.98;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:24:40;52.33;44.44;58.71;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:25:43;47.76;44.33;56.56;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:26:43;47.88;43.80;53.63;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:27:47;47.26;44.15;50.51;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:28:47;48.32;44.55;51.58;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:29:48;49.11;45.07;61.22;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:30:49;49.53;45.07;59.87;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:31:50;48.05;44.76;54.80;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:32:50;47.64;43.75;60.69;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:33:50;48.03;44.27;57.31;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:34:50;48.29;44.72;52.64;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:35:51;47.76;44.88;51.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:36:51;47.32;43.80;53.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:37:52;48.24;44.54;51.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:38:52;49.83;44.67;60.37;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:39:53;50.44;45.44;56.19;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:40:53;47.76;44.07;52.46;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:41:53;48.34;44.53;51.75;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:42:54;48.89;44.45;56.13;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:43:54;47.78;44.67;51.14;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:44:54;48.02;43.76;56.16;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:45:55;47.96;44.99;58.09;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:46:55;48.85;44.90;61.14;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:47:56;48.13;44.87;53.74;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:48:56;47.84;44.75;52.59;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:49:57;49.76;45.97;60.60;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:50:57;50.24;46.25;56.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:51:58;49.62;45.94;54.13;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:52:59;49.55;45.07;57.57;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:53:59;50.19;45.84;57.09;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:55:00;49.17;46.06;55.47;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:56:00;49.05;45.48;53.87;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:57:01;48.97;45.31;56.65;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:58:01;48.94;45.01;56.07;;
72978;Laerm;61167;55.884;37.524;2022-12-15T03:59:01;50.09;46.14;58.40;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:00:03;51.34;47.84;60.98;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:01:11;51.18;47.87;69.04;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:02:11;50.20;46.69;55.23;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:03:12;50.39;46.75;57.39;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:04:12;49.91;46.32;61.13;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:05:17;50.02;47.19;56.25;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:06:18;49.61;46.01;53.35;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:07:18;49.42;46.25;54.06;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:08:19;50.08;46.52;53.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:09:25;50.50;45.98;53.91;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:10:27;59.59;47.33;67.12;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:11:27;51.93;47.60;64.48;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:12:28;53.62;46.77;64.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:13:28;50.17;46.92;55.55;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:14:29;58.53;49.94;64.68;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:15:29;53.42;48.68;61.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:16:31;50.59;47.28;58.40;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:17:32;50.00;46.08;63.56;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:18:33;48.81;45.85;56.38;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:19:33;51.07;47.53;55.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:20:52;60.32;49.29;68.49;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:21:52;52.09;47.21;56.67;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:22:53;52.10;47.66;62.96;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:23:53;49.12;46.41;55.22;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:25:14;50.01;46.60;56.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:26:33;50.72;46.32;59.46;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:27:52;49.63;44.87;61.47;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:29:11;49.87;45.42;60.93;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:30:29;49.91;46.72;59.66;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:31:49;49.85;46.11;58.49;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:33:08;50.43;46.22;60.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:34:27;50.06;46.14;69.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:35:47;50.26;46.88;59.30;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:37:08;51.53;46.31;60.17;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:38:28;50.70;46.04;59.66;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:39:48;50.20;46.19;58.77;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:41:07;50.27;46.05;55.18;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:42:26;49.40;46.44;55.32;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:43:46;50.18;47.04;59.20;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:45:05;50.42;46.30;65.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:46:23;49.68;46.51;59.57;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:47:42;50.51;46.03;58.62;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:49:02;50.13;46.73;58.99;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:50:21;50.22;46.61;56.15;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:51:40;49.88;46.49;65.78;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:53:06;49.99;46.50;61.09;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:54:25;51.41;47.06;62.53;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:55:44;50.33;46.95;63.54;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:57:02;50.85;47.60;63.95;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:58:22;52.12;47.14;69.84;;
72978;Laerm;61167;55.884;37.524;2022-12-15T04:59:40;50.77;47.82;56.64;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:00:59;51.41;48.29;56.02;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:02:18;50.50;46.83;58.89;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:03:37;51.03;47.96;58.47;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:04:56;50.91;47.49;57.83;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:06:15;51.47;47.65;63.45;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:07:34;51.06;47.07;61.42;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:08:53;51.82;47.31;59.60;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:10:12;50.82;47.40;57.34;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:11:31;51.62;47.94;62.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:12:50;51.43;47.43;62.39;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:14:09;51.32;46.95;60.24;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:15:28;51.14;47.03;57.35;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:16:47;50.35;47.02;60.23;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:18:05;51.95;46.34;63.91;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:19:30;50.49;47.26;59.48;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:20:49;49.99;46.36;53.83;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:22:08;52.49;47.53;66.90;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:23:27;50.86;46.40;62.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:24:46;50.59;46.80;58.69;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:26:05;49.92;45.92;59.25;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:27:24;53.89;46.97;67.08;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:28:43;50.76;47.66;60.23;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:30:02;51.56;46.67;62.32;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:31:21;49.62;45.77;56.16;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:32:40;51.50;46.03;68.71;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:33:41;50.52;47.22;61.68;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:34:41;49.86;45.86;57.57;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:35:41;49.51;45.68;57.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:36:41;49.77;45.65;60.34;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:37:42;50.01;46.31;57.38;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:38:42;51.73;46.84;61.12;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:39:42;49.28;45.43;63.10;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:40:44;50.18;45.53;59.78;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:41:44;50.01;46.25;62.96;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:42:45;52.88;47.10;61.21;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:43:45;49.52;45.55;62.43;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:44:46;51.19;46.58;59.88;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:45:46;50.69;47.37;55.48;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:46:46;49.75;46.46;57.33;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:47:51;51.60;46.24;61.70;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:48:52;56.77;46.25;71.04;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:49:52;52.59;46.58;64.39;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:50:52;49.25;45.63;53.99;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:51:53;54.61;45.98;66.46;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:52:55;50.91;46.50;61.50;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:53:56;50.09;45.96;62.95;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:54:56;50.47;46.02;67.04;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:56:04;48.76;45.22;55.39;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:57:04;50.00;46.37;63.76;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:58:05;49.47;45.70;64.89;;
72978;Laerm;61167;55.884;37.524;2022-12-15T05:59:06;49.35;45.99;56.74;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:00:06;50.91;46.30;64.86;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:02:07;50.19;46.21;63.67;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:03:07;51.20;45.60;63.77;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:04:08;54.18;47.81;70.99;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:05:09;51.36;46.69;65.31;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:06:10;53.47;48.11;68.19;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:07:11;54.73;47.96;65.82;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:08:11;51.45;47.71;66.14;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:09:12;52.43;48.09;62.52;;
72978;Laerm;61167;55.884;37.524;2022-12-15T06:10:12;52.07;48.37;64.74;;
