sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:01:13;78;31;;195;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:03:43;85;31;;215;150225
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:06:13;72;28;;179;148784
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:08:43;75;29;;189;150850
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:11:13;87;31;;219;149825
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:13:43;80;32;;200;149062
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:16:13;74;28;;187;151326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:18:43;67;30;;168;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:21:13;77;28;;192;149028
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:23:43;74;29;;187;150757
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:26:13;80;32;;198;147905
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:28:43;76;29;;194;152493
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:31:13;70;29;;177;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:33:43;80;30;;201;149644
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:36:13;66;28;;167;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:38:43;75;30;;187;149573
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:41:14;78;30;;195;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:43:44;74;28;;188;151511
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:46:14;60;28;;151;149885
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:48:44;81;29;;205;150126
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:51:14;76;31;;192;150289
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:53:44;67;28;;169;149873
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:56:14;69;29;;173;149413
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T00:58:44;82;31;;208;151097
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:01:14;70;30;;176;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:03:44;75;30;;188;149412
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:06:16;73;27;;185;150310
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:08:44;75;30;;189;150298
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:11:14;84;31;;210;149371
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:13:44;66;29;;164;148707
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:16:14;74;30;;189;151603
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:18:44;74;28;;186;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:21:14;79;31;;198;150347
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:23:44;85;30;;212;149608
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:26:14;76;28;;192;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:28:44;82;32;;208;150835
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:31:14;80;30;;201;149375
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:33:44;83;29;;208;148789
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:36:14;74;31;;189;151663
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:38:44;71;29;;178;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:41:15;77;29;;193;149921
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:43:44;88;31;;221;149386
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:46:15;75;29;;188;150117
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:48:46;86;31;;218;150995
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:53:52;69;29;;175;151484
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:56:16;87;31;;221;152049
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T01:58:47;87;32;;218;150008
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:01:17;70;28;;177;150892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:03:47;87;31;;218;149971
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:06:17;75;29;;188;149333
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:08:48;77;28;;194;149893
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:13:58;83;29;;209;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:18:55;82;30;;209;151372
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:26:30;82;30;;206;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:31:30;83;28;;207;149275
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:33:53;77;31;;196;151882
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:36:28;82;30;;205;149943
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:38:53;83;31;;210;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:43:54;75;29;;188;149878
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:46:26;84;30;;213;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:48:58;75;29;;190;150586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:51:32;75;29;;186;147849
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:54:05;71;27;;183;152870
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T02:58:59;87;31;;223;153535
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:01:31;71;27;;179;150351
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:03:57;73;31;;184;150421
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:06:27;78;29;;196;150400
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:08:57;83;30;;208;150304
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:11:27;79;28;;197;149005
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:13:57;79;30;;200;151168
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:16:27;78;30;;195;149599
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:18:57;82;29;;207;150279
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:21:27;82;31;;205;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:23:57;73;29;;184;150126
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:26:27;75;29;;189;149301
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:28:57;79;30;;199;150812
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:31:27;71;27;;178;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:33:57;89;31;;223;149337
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:36:27;75;27;;187;149508
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:38:57;73;29;;184;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:41:27;71;30;;178;149317
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:43:57;70;28;;174;148654
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:46:27;69;27;;176;151987
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:48:57;73;29;;182;148755
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:51:27;82;30;;209;151134
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:53:57;74;27;;187;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:56:27;76;29;;193;150763
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T03:58:57;79;30;;198;149527
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:01:28;81;29;;202;149129
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:03:58;80;28;;204;151407
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:06:28;72;29;;180;149105
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:08:58;72;29;;183;151319
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:11:28;78;30;;194;148924
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:13:58;80;28;;202;150985
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:16:28;73;29;;183;149925
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:18:58;78;29;;197;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:21:28;72;28;;180;149943
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:23:58;80;29;;200;149905
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:26:28;73;28;;183;149420
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:28:58;79;28;;199;150492
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:31:31;77;31;;195;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:34:00;74;28;;188;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:36:29;72;28;;182;150893
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:38:59;71;29;;176;146688
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:41:30;66;27;;170;153520
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:43:59;76;29;;188;148285
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:46:29;78;30;;199;151669
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:48:59;70;27;;175;148828
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:51:29;80;28;;202;150703
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:53:59;83;32;;209;149788
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:56:30;69;27;;174;149516
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T04:58:59;76;29;;193;150594
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:01:30;67;26;;169;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:03:59;80;31;;199;148074
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:06:29;77;27;;197;151576
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:08:59;81;31;;204;150094
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:11:29;75;29;;188;149645
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:13:59;82;30;;206;149634
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:16:29;68;27;;172;151402
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:18:59;64;27;;160;147829
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:21:29;67;28;;172;152077
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:24:01;80;29;;200;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:26:30;74;27;;185;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:28:59;80;29;;200;149912
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:31:29;80;29;;202;150079
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:33:59;76;29;;192;150673
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:36:29;67;29;;169;149411
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:38:59;81;29;;202;149017
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:41:29;81;29;;205;151193
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:43:59;90;31;;227;150150
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:46:29;81;30;;204;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:49:02;70;28;;176;150229
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:51:30;82;30;;208;151262
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:54:00;81;28;;203;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:56:30;72;29;;181;149406
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T05:59:00;78;29;;196;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:01:30;77;27;;193;150118
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:04:01;78;30;;194;148430
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:06:30;79;30;;199;151040
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:09:00;72;26;;182;150006
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:11:30;76;29;;191;149196
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:14:01;81;29;;205;150975
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:16:31;85;30;;213;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:19:01;88;30;;219;149218
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:21:32;77;29;;194;151165
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:24:03;69;27;;175;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:26:34;79;31;;198;150359
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:29:04;72;27;;183;151276
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:31:35;84;31;;213;150950
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:34:06;79;29;;198;149535
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:36:35;80;30;;204;151120
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:39:06;83;30;;209;150096
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:41:36;81;29;;203;149504
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:44:06;77;30;;195;150298
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:46:36;76;31;;190;149277
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:49:06;66;28;;169;151697
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:51:36;72;28;;180;148871
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:54:07;71;30;;180;150678
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:56:37;72;29;;184;151390
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T06:59:08;73;28;;184;150260
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:01:38;70;33;;176;150699
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:04:08;82;28;;206;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:06:38;78;33;;191;146180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:09:10;81;31;;208;153366
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:11:39;67;28;;171;151589
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:14:09;70;29;;175;148968
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:19:10;74;31;;185;149410
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:21:40;77;31;;193;150358
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:24:10;68;29;;171;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:26:40;77;30;;194;149509
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:29:10;78;29;;195;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:31:40;75;29;;191;151060
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:34:10;85;32;;214;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:36:40;87;32;;219;149743
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:39:10;77;29;;193;150067
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:41:40;76;30;;191;150251
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:44:10;76;28;;190;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:46:40;70;31;;178;150610
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:49:10;75;29;;188;149056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:51:40;71;28;;181;150838
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:54:10;78;30;;195;149042
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:56:41;72;29;;182;150136
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T07:59:11;79;29;;200;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:01:40;83;32;;208;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:04:11;71;27;;178;149247
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:06:41;86;33;;219;151332
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:09:12;75;27;;189;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:11:41;79;31;;199;150824
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:14:12;78;29;;195;149410
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:16:42;69;29;;174;150282
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:19:12;68;26;;171;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:21:43;81;32;;203;148754
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:24:13;85;31;;216;152015
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:26:43;69;27;;175;150630
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:29:13;85;32;;213;150073
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:31:43;77;30;;195;150138
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:34:13;68;27;;171;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:36:43;67;28;;168;149961
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:39:13;68;29;;171;148834
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:41:43;74;30;;187;151046
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:44:13;73;28;;184;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:46:43;85;31;;212;148886
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:49:13;80;30;;203;150890
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:51:43;68;28;;171;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:54:13;73;30;;184;149236
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:56:43;68;28;;171;149432
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T08:59:13;81;30;;205;151131
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:01:43;77;30;;194;149741
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:04:13;75;29;;189;149785
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:06:43;75;30;;189;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:09:13;74;30;;187;149839
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:11:43;84;29;;211;149694
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:14:13;81;32;;206;151018
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:16:43;77;28;;193;149728
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:19:13;78;31;;197;150156
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:21:43;72;29;;181;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:24:13;73;28;;180;146962
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:26:43;82;31;;208;151804
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:29:13;72;28;;180;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:31:43;72;30;;181;150453
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:34:13;70;28;;178;150891
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:36:43;89;31;;223;148800
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:39:13;73;29;;185;150290
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:41:47;95;32;;241;150651
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:44:15;89;33;;225;150303
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:51:47;78;29;;196;149928
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:54:15;71;29;;174;146569
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:56:51;65;28;;169;153814
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T09:59:23;78;30;;196;149028
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:01:50;84;31;;213;151778
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:04:20;77;29;;195;151029
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:06:53;78;31;;195;149349
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:09:19;87;32;;220;150960
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:11:49;79;30;;195;147210
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:16:52;75;30;;190;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:19:25;75;28;;191;151012
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:21:50;75;32;;190;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:24:20;68;28;;172;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:29:27;69;29;;173;148339
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:31:52;74;30;;189;151369
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:34:28;82;30;;208;151456
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:36:52;69;28;;175;150756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:39:23;75;32;;188;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:44:23;72;28;;185;152353
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:46:54;71;29;;178;148922
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:49:23;71;28;;179;151045
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:52:01;72;30;;180;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:54:26;69;29;;171;148624
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:56:55;79;31;;201;151827
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T10:59:29;71;29;;180;150632
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:01:55;61;27;;154;151135
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:04:26;86;32;;213;147308
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:06:56;79;31;;203;152580
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:09:27;94;31;;237;151192
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:11:56;82;31;;205;149775
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:14:27;89;33;;225;150288
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:19:35;71;29;;179;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:22:02;75;31;;187;148910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:24:41;76;28;;193;151599
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:31:59;85;33;;215;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:37:09;74;31;;185;148574
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:42:05;74;30;;189;152326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:44:39;71;31;;178;148738
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:47:06;67;28;;171;152511
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T11:52:16;77;30;;192;147956
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:02:18;79;31;;199;150399
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:24:39;74;31;;183;148220
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:27:13;75;31;;191;151699
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:32:14;71;32;;180;151147
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:37:15;62;29;;157;150490
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:42:13;79;32;;203;152553
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:44:41;74;30;;189;152126
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:47:20;74;30;;185;149253
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:49:43;78;30;;197;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:54:43;75;31;;189;149263
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T12:59:43;70;31;;175;149959
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:07:30;76;32;;190;149401
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:09:44;76;28;;192;150530
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:12:33;76;31;;189;148890
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:14:45;76;31;;191;150525
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:17:22;68;28;;172;151640
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:22:32;72;31;;179;148402
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:27:17;74;32;;187;150656
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:29:57;76;30;;188;147093
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:32:33;67;29;;170;152238
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:34:48;77;31;;195;151266
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:39:53;84;35;;212;150504
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:44:50;73;32;;184;149393
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T13:49:54;89;34;;223;149174
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:02:25;78;32;;197;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:07:24;75;34;;189;151096
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:09:54;71;31;;179;149191
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:12:24;81;32;;203;149758
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:14:54;76;32;;194;151245
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:17:24;81;31;;204;149524
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-15T14:19:55;84;34;;213;150552
