sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:00:24;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:02:51;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:05:18;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:07:45;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:10:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:12:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:15:04;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:17:31;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:19:58;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:22:25;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:24:51;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:27:19;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:29:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:32:12;11;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:34:39;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:37:05;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:39:31;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:41:57;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:44:23;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:46:50;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:49:16;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:51:43;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:54:09;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:56:36;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T00:59:02;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:01:29;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:03:55;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:06:22;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:08:49;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:11:16;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:13:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:16:09;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:18:37;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:21:04;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:23:32;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:26:00;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:28:27;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:30:54;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:33:21;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:35:54;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:38:21;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:40:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:43:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:45:49;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:48:20;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:50:54;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:53:24;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:55:52;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T01:58:19;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:00:47;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:03:14;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:05:41;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:08:08;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:10:38;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:13:18;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:15:53;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:18:27;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:20:59;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:23:45;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:27:39;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:30:18;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:32:50;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:35:25;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:37:58;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:40:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:42:54;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:45:26;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:48:01;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:50:40;14;14;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:53:19;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:55:59;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T02:58:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:01:12;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:03:44;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:06:13;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:08:41;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:11:08;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:13:35;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:16:01;13;13;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:18:28;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:20:55;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:23:22;11;11;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:25:48;12;12;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:28:15;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:30:42;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:33:09;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:35:36;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:38:03;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:40:29;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:42:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:45:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:47:52;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:50:21;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:52:49;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:55:16;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T03:57:43;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:00:10;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:02:38;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:05:06;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:07:33;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:09:59;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:12:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:14:53;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:17:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:19:46;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:22:13;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:24:39;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:27:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:29:31;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:31:58;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:34:25;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:36:52;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:39:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:41:45;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:44:13;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:46:39;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:49:06;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:51:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:53:59;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:56:25;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T04:58:52;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:01:19;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:03:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:06:13;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:08:39;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:11:06;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:13:33;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:16:00;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:18:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:20:52;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:23:18;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:25:45;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:28:12;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:30:39;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:33:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:35:31;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:37:58;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:40:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:42:52;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:45:23;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:47:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:50:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:52:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:55:11;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T05:57:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:00:04;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:02:32;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:04:59;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:07:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:09:51;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:12:18;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:14:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:17:11;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:19:38;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:22:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:24:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:26:59;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:29:26;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:31:53;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:34:19;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:36:46;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:39:15;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:41:42;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:44:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:46:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:49:06;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:51:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:53:58;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:56:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T06:58:54;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:01:22;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:03:49;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:06:16;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:08:46;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:11:14;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:13:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:16:08;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:18:36;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:21:03;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:23:32;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:26:00;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:28:28;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:30:54;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:33:21;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:35:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:38:19;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:40:46;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:43:13;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:45:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:48:07;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:50:35;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:53:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:55:28;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T07:57:55;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:00:21;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:02:48;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:05:15;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:07:41;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:10:08;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:12:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:15:03;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:17:30;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:19:56;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:22:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:24:49;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:27:15;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:29:41;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:32:07;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:34:34;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:37:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:39:27;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:41:54;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:44:21;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:46:48;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:49:15;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:51:42;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:54:09;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:56:35;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T08:59:02;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:01:30;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:03:57;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:06:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:08:53;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:11:20;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:13:47;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:16:14;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:18:42;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:21:10;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:23:37;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:26:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:28:33;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:31:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:33:28;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:35:55;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:38:22;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:40:49;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:43:17;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:45:49;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:48:21;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:50:50;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:53:19;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:55:51;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T09:58:24;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:01:06;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:03:39;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:06:17;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:08:47;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:11:19;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:13:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:16:24;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:19:00;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:21:32;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:24:01;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:26:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:29:17;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:31:51;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:34:23;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:36:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:39:20;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:42:08;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:44:37;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:47:07;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:49:35;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:52:03;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:54:31;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:57:02;;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T10:59:42;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:02:17;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:04:53;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:07:21;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:09:48;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:12:15;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:14:44;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:17:14;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:19:46;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:22:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:24:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:27:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:30:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:32:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:35:10;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:37:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:40:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:42:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:45:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:48:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:50:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:53:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:56:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T11:58:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:01:19;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:04:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:06:33;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:09:12;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:11:52;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:14:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:17:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:19:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:22:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:24:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:27:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:29:57;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:32:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:35:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:37:38;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:40:14;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:42:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:45:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:47:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:50:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:52:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:55:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T12:57:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:00:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:02:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:03:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:05:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:08:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:10:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:13:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:16:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:19:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:22:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:24:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:27:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:29:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:31:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:34:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:37:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:39:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:42:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2022-12-15T13:45:10;2;1;
