sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:00:16;88;113;;226;152364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:02:46;84;112;;211;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:05:16;97;113;;243;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:07:46;90;113;;225;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:10:16;90;113;;226;150439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:12:46;82;112;;206;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:15:16;90;113;;226;150568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:17:46;89;113;;224;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:20:16;94;113;;234;148411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:22:46;85;113;;216;151452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:25:16;90;112;;226;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:27:46;100;113;;251;149587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:30:16;82;113;;207;150577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:32:46;90;113;;227;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:35:16;95;113;;237;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:37:46;80;112;;202;150552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:39:40;95;113;;239;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:42:10;93;150;;234;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:44:40;91;150;;228;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:47:10;88;150;;223;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:50:16;89;150;;223;149512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:52:46;97;112;;242;149606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:55:16;80;113;;203;150379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T00:57:46;76;113;;191;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:00:16;83;113;;206;148636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:02:46;79;112;;199;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:05:16;86;113;;217;150798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:07:46;86;113;;213;148385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:10:17;86;113;;220;151815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:12:46;87;111;;220;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:15:16;80;113;;199;148434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:17:46;89;112;;226;151396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:20:16;84;113;;212;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:22:10;100;113;;251;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:24:40;92;150;;231;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:27:10;92;150;;232;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:29:40;87;150;;218;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:32:10;87;150;;219;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:34:47;95;150;;230;143949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:37:17;86;149;;223;153817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:40:24;87;150;;219;150930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:42:17;87;113;;221;151126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:44:48;79;149;;199;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:47:17;88;147;;220;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:49:47;91;144;;228;149581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:52:17;80;150;;201;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:54:49;92;150;;232;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:57:19;96;142;;240;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T01:59:51;82;142;;203;147496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:02:18;92;140;;235;152464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:04:47;94;145;;236;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:07:17;91;147;;228;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:09:47;98;149;;247;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:12:23;79;147;;198;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:17:20;82;134;;204;148712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:22:26;89;122;;225;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:27:28;83;126;;209;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:29:53;82;122;;207;150623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:32:26;88;124;;223;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:34:54;87;140;;217;148906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:37:28;87;132;;218;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:39:47;94;135;;238;150901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:42:17;90;150;;225;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:44:48;77;149;;193;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:47:26;85;141;;212;148161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:50:07;86;133;;218;151510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:52:24;81;128;;203;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:55:06;83;137;;210;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:57:18;96;111;;238;148569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T02:59:55;93;137;;236;151339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:02:17;92;136;;229;149211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:04:47;80;149;;202;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:07:17;86;149;;217;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:09:47;86;149;;216;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:12:17;78;149;;196;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:14:47;88;149;;222;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:17:17;102;149;;251;146877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:19:47;90;149;;232;153199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:22:17;89;149;;223;149063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:24:48;89;149;;224;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:27:17;102;149;;256;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:29:47;90;149;;226;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:32:17;74;149;;187;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:34:47;83;149;;208;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:37:17;86;149;;218;150524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:39:47;88;149;;221;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:42:27;86;149;;216;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:44:47;89;140;;221;148475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:47:17;82;149;;207;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:49:47;85;150;;214;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:52:17;90;150;;223;148280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:54:47;84;150;;213;152131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:57:17;85;150;;214;149507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T03:59:47;90;150;;224;148417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:02:17;85;150;;218;152595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:04:48;85;149;;210;148066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:07:17;85;148;;215;150785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:09:47;87;149;;220;150885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:12:17;89;149;;223;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:14:47;84;149;;211;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:17:17;90;149;;226;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:20:09;85;149;;212;148362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:22:17;88;127;;223;151787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:25:24;85;150;;214;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:27:54;84;111;;211;149514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:30:23;84;112;;208;148216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:32:53;77;113;;196;151899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:35:24;90;113;;226;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:37:53;84;113;;210;148576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:40:23;77;112;;194;150844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:42:54;97;113;;244;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:45:23;91;112;;228;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:47:53;86;113;;217;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:50:24;90;113;;226;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:52:53;88;113;;221;150509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:55:23;76;113;;192;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T04:57:54;84;113;;212;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:00:23;93;113;;234;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:02:53;96;113;;240;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:05:24;85;113;;214;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:07:56;89;113;;224;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:10:23;85;109;;215;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:12:54;81;113;;203;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:15:24;77;112;;195;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:17:53;91;113;;229;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:20:24;78;113;;197;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:22:54;76;113;;188;147285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:25:23;95;111;;243;152325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:27:59;84;113;;209;149071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:30:24;87;108;;221;150736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:32:17;86;113;;218;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:34:47;94;150;;235;149022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:37:17;89;150;;223;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:39:47;67;150;;168;149259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:42:17;87;150;;222;151687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:44:47;86;150;;215;149102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:47:17;80;150;;201;150567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:49:48;70;150;;176;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:52:17;87;149;;220;150379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:54:47;92;150;;231;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:57:17;95;150;;238;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T05:59:47;93;150;;233;148814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:02:17;85;150;;215;151069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:04:47;88;150;;218;148248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:07:17;81;150;;205;151723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:09:47;80;150;;199;148686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:12:17;84;150;;213;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:14:47;75;150;;189;150756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:17:17;83;150;;208;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:19:47;83;150;;208;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:22:17;92;150;;232;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:24:47;85;150;;214;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:27:17;91;150;;229;150567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:29:47;91;150;;227;149087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:32:17;89;150;;225;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:34:49;83;150;;208;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:37:17;98;148;;246;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:39:47;80;150;;199;149016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:42:17;81;150;;204;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:44:47;91;150;;227;148729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:47:17;86;150;;219;151322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:49:47;88;150;;222;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:52:17;79;150;;195;148017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:54:47;91;150;;231;151719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:57:17;85;150;;214;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T06:59:47;83;150;;209;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:02:18;84;150;;213;150653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:04:47;79;149;;198;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:07:17;79;150;;199;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:09:47;85;150;;212;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:12:17;86;150;;217;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:14:48;70;150;;178;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:17:17;85;149;;211;147628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:19:47;95;150;;239;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:22:19;88;150;;223;151289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:24:47;77;148;;192;148498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:27:17;94;150;;235;148921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:29:47;90;150;;230;152357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:32:17;96;150;;241;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:34:47;86;149;;217;150463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:37:18;85;150;;214;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:39:48;76;150;;190;148733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:42:17;94;149;;238;151264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:44:47;90;150;;225;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:47:17;75;150;;189;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:49:47;84;150;;212;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:52:17;92;150;;231;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:54:48;81;150;;204;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:57:17;85;149;;215;150568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T07:59:47;87;148;;218;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:02:17;86;149;;217;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:04:47;86;150;;215;148674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:07:17;84;150;;210;149512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:09:47;77;150;;196;152014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:12:17;89;150;;223;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:14:47;92;150;;231;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:17:17;95;150;;238;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:19:47;84;150;;209;148640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:22:17;87;150;;221;151155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:24:48;78;150;;197;149652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:27:17;89;149;;224;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:29:48;81;150;;204;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:32:17;89;150;;225;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:34:49;88;150;;221;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:37:17;83;148;;209;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:39:47;81;150;;204;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:42:17;93;150;;233;148739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:44:47;93;150;;236;151369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:47:17;83;150;;209;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:49:48;84;150;;211;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:52:17;83;149;;209;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:54:47;84;150;;210;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:57:17;79;149;;199;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T08:59:47;79;150;;200;150968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:02:17;82;150;;207;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:04:50;92;150;;230;149320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:07:17;82;147;;205;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:09:47;92;150;;231;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:12:17;81;150;;204;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:14:47;84;150;;213;150961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:17:18;90;150;;226;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:19:47;77;150;;192;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:22:17;82;150;;207;150606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:24:47;88;149;;219;148747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:27:17;85;150;;213;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:29:47;95;150;;241;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:32:18;78;150;;195;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:34:49;89;150;;224;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:37:18;75;147;;189;150574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:39:49;86;148;;215;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:42:21;96;149;;240;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:44:47;95;138;;239;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:47:21;87;144;;218;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:49:54;78;134;;196;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:54:47;92;122;;230;148807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T09:57:24;93;149;;236;150913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:02:25;79;134;;198;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:07:26;81;137;;206;152120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:09:47;81;135;;206;151787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:12:23;95;150;;239;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:14:58;90;140;;226;149372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:19:52;84;120;;211;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:22:27;86;131;;216;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:24:48;88;143;;221;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:27:35;84;149;;212;149694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:29:59;80;116;;202;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:32:19;103;134;;260;150491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:34:48;87;142;;219;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:37:19;90;148;;225;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:39:48;81;147;;205;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:42:21;89;147;;223;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:44:49;89;144;;224;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:47:22;77;145;;194;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:49:47;81;140;;202;149229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:54:48;90;140;;230;151678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:57:22;86;147;;217;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T10:59:49;80;142;;201;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:02:25;88;147;;222;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:04:57;84;137;;213;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:07:17;91;134;;228;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:09:47;89;150;;222;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:14:48;82;101;;206;149079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:17:19;87;148;;221;150818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:19:51;88;147;;222;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:22:22;84;140;;210;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:24:56;88;137;;222;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:27:20;85;137;;213;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:32:22;82;134;;209;151217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:34:47;83;140;;207;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:39:56;84;140;;212;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:50:06;79;126;;198;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:54:54;93;122;;231;148337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-15T11:59:56;89;119;;223;150195
