sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:01:46;19.88;;;14.32;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:04:14;20.25;;;14.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:06:42;19.55;;;14.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:09:12;20.80;;;13.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:11:42;23.30;;;15.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:14:10;20.55;;;13.93;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:16:39;17.65;;;13.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:19:07;20.17;;;13.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:21:36;21.90;;;13.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:24:05;21.10;;;14.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:26:34;16.85;;;12.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:29:02;18.38;;;14.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:31:30;23.80;;;14.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:33:59;20.27;;;13.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:36:27;22.00;;;14.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:38:56;22.77;;;14.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:41:29;18.55;;;13.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:43:58;20.52;;;13.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:46:27;21.35;;;14.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:48:55;17.60;;;13.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:51:24;18.35;;;14.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:56:30;17.92;;;13.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T00:58:59;17.95;;;13.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:01:28;18.80;;;14.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:03:57;21.73;;;14.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:06:26;20.00;;;14.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:08:56;23.15;;;14.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:11:25;21.85;;;15.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:13:54;21.33;;;14.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:16:22;21.23;;;15.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:18:50;21.98;;;16.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:21:19;23.90;;;16.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:23:51;24.95;;;16.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:26:20;23.33;;;15.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:28:48;22.02;;;17.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:31:17;25.30;;;17.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:33:46;28.98;;;17.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:36:14;21.45;;;15.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:38:42;26.58;;;17.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:41:18;24.58;;;17.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:43:46;24.58;;;16.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:46:18;26.95;;;17.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:54:09;29.40;;;20.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:56:42;27.95;;;18.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T01:59:15;29.13;;;19.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:01:47;28.02;;;18.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:04:17;29.55;;;21.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:06:49;29.75;;;19.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:09:17;30.73;;;19.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:11:55;30.30;;;20.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:23:38;28.90;;;22.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:29:09;28.67;;;22.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:32:20;31.63;;;22.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:34:58;32.65;;;23.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:37:32;32.65;;;22.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:40:03;38.17;;;23.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:42:34;30.05;;;21.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:45:10;33.72;;;22.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T02:56:11;32.92;;;23.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:02:05;28.90;;;22.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:04:36;38.95;;;25.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:07:07;35.88;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:09:36;33.17;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:12:04;35.03;;;25.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:14:33;35.33;;;24.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:17:01;34.97;;;24.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:19:29;32.55;;;24.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:21:57;36.30;;;23.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:24:26;37.72;;;25.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:26:54;34.78;;;25.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:29:22;35.97;;;24.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:31:50;29.98;;;24.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:34:19;33.88;;;24.17;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:36:47;37.15;;;26.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:39:15;38.22;;;26.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:41:43;32.17;;;25.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:44:11;39.08;;;23.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:46:40;38.25;;;26.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:49:08;38.35;;;27.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:51:36;34.83;;;26.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:54:04;36.42;;;26.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:56:33;31.65;;;24.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T03:59:01;38.53;;;25.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:01:30;39.70;;;26.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:04:00;38.70;;;26.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:06:29;32.00;;;24.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:08:58;34.17;;;25.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:11:26;34.17;;;25.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:13:54;39.25;;;26.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:16:22;34.13;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:18:50;33.22;;;27.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:21:18;35.70;;;26.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:23:46;34.42;;;24.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:26:15;36.33;;;25.17;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:28:43;32.35;;;24.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:31:15;31.48;;;24.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:33:48;32.80;;;25.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:36:18;34.45;;;24.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:38:46;32.65;;;24.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:41:16;33.40;;;25.42;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:43:47;33.67;;;23.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:46:15;33.22;;;24.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:48:43;34.45;;;25.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:51:11;31.45;;;24.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:53:41;34.72;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:56:12;37.15;;;25.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T04:58:46;30.67;;;24.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:01:14;33.78;;;23.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:03:42;33.20;;;24.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:06:10;32.42;;;24.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:08:39;35.50;;;25.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:11:07;29.67;;;24.60;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:13:35;34.53;;;24.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:16:03;32.47;;;23.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:18:32;33.10;;;24.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:21:00;32.58;;;23.67;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:23:29;32.47;;;25.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:28:27;29.65;;;23.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:30:56;31.95;;;25.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:33:24;30.90;;;23.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:35:54;36.33;;;23.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:38:23;31.23;;;24.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:40:51;34.55;;;24.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:43:23;31.35;;;23.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:45:52;32.22;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:48:20;32.60;;;24.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:50:49;33.15;;;25.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:53:17;32.75;;;25.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:55:45;30.98;;;22.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T05:58:13;32.47;;;25.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:00:41;30.05;;;23.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:03:10;29.50;;;23.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:05:38;27.75;;;23.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:08:06;32.13;;;23.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:10:34;30.60;;;22.60;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:13:02;28.23;;;22.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:15:32;29.63;;;23.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:18:00;29.20;;;23.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:20:28;28.20;;;22.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:22:56;30.55;;;22.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:25:24;30.40;;;24.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:27:53;29.70;;;24.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:30:27;29.95;;;22.73;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:32:55;26.13;;;21.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:35:23;30.60;;;25.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:37:52;32.85;;;23.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:42:48;28.25;;;23.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:45:17;29.60;;;22.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:47:47;29.92;;;24.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:50:15;29.85;;;23.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:52:44;31.17;;;24.30;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:55:12;30.00;;;23.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T06:57:40;28.27;;;23.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:00:09;30.50;;;24.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:05:06;31.42;;;24.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:07:34;29.33;;;23.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:10:02;32.15;;;25.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:12:31;34.15;;;23.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:14:59;27.67;;;22.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:17:28;32.45;;;22.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:19:56;31.13;;;23.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:22:24;31.98;;;25.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:24:54;32.83;;;24.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:27:22;32.20;;;23.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:29:51;32.08;;;24.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:32:19;36.13;;;24.52;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:34:47;31.85;;;24.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:37:16;33.22;;;22.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:39:44;33.78;;;22.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:42:12;30.02;;;23.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:44:43;32.50;;;24.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:47:15;34.33;;;24.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:49:44;31.30;;;24.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:52:12;28.25;;;23.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:54:41;28.15;;;21.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:57:09;28.58;;;23.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T07:59:37;27.73;;;23.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:02:05;28.00;;;22.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:04:36;34.35;;;25.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:07:04;31.48;;;23.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:09:33;28.48;;;23.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:12:02;27.90;;;23.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:14:32;30.45;;;22.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:17:00;30.50;;;23.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:19:28;30.55;;;22.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:21:56;31.10;;;21.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:24:25;30.13;;;22.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:26:53;29.58;;;23.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:29:21;27.05;;;23.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:32:10;27.42;;;22.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:34:38;29.45;;;22.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:37:07;27.75;;;21.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:39:35;27.67;;;21.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:42:05;28.30;;;21.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:44:34;28.42;;;22.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:47:02;26.13;;;21.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:49:30;24.38;;;21.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:51:58;27.92;;;21.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:56:55;28.02;;;22.13;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T08:59:23;31.40;;;20.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:01:52;30.02;;;20.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:04:20;26.13;;;20.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:06:48;24.17;;;20.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:09:17;25.95;;;20.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:11:45;23.25;;;19.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:14:14;30.63;;;20.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:16:43;24.75;;;19.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:19:16;26.13;;;21.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:21:46;27.83;;;21.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:24:14;27.77;;;20.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:26:58;23.98;;;18.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:29:26;23.05;;;18.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:31:54;25.98;;;19.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:34:23;25.77;;;19.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:36:51;25.77;;;19.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:39:19;29.83;;;20.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:41:51;27.33;;;19.20;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:44:21;22.98;;;18.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:49:49;25.38;;;18.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:52:32;27.15;;;21.02;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:55:21;26.08;;;20.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T09:57:52;22.30;;;17.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:06:07;24.88;;;18.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:12:01;25.92;;;18.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:14:38;23.10;;;17.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:17:23;24.50;;;18.83;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:19:58;21.00;;;17.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:22:39;21.10;;;17.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:25:15;25.00;;;17.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:30:59;20.88;;;18.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:33:34;25.55;;;18.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:36:12;24.23;;;17.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:38:45;19.50;;;16.92;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:41:35;21.17;;;17.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:44:08;22.60;;;16.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:46:58;20.95;;;16.17;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:49:37;22.40;;;16.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:52:11;21.63;;;15.65;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:54:44;22.35;;;17.08;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T10:57:21;23.20;;;17.80;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:02:41;24.75;;;17.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:10:24;19.40;;;15.07;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:13:17;22.50;;;16.58;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:15:50;19.70;;;16.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:18:35;22.55;;;16.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:32:03;22.42;;;16.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:34:37;20.83;;;16.33;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:40:22;21.23;;;15.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:50:48;18.88;;;14.85;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T11:53:44;20.52;;;14.15;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:05:47;19.15;;;14.50;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:08:27;17.45;;;12.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:11:26;20.40;;;13.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:14:31;19.83;;;14.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:17:05;19.13;;;14.98;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:19:59;18.48;;;14.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:22:41;16.63;;;13.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:25:33;19.05;;;14.23;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:28:27;18.00;;;12.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:31:11;19.23;;;13.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:34:16;15.15;;;12.63;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:36:51;19.02;;;14.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:39:22;15.40;;;12.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:44:41;16.70;;;12.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:47:22;19.98;;;13.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:50:16;16.88;;;12.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:52:53;17.75;;;11.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T12:55:28;16.25;;;13.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:04:36;16.33;;;12.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:07:02;17.10;;;12.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:20:46;14.63;;;11.95;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:28:29;16.10;;;12.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:39:29;15.40;;;11.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:44:43;13.82;;;11.45;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:52:45;14.75;;;11.35;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:55:37;16.40;;;11.48;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T13:58:17;17.33;;;11.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:00:47;15.05;;;10.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:03:18;18.38;;;11.60;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:08:26;17.77;;;11.82;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:10:57;16.33;;;11.25;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:13:48;15.88;;;11.88;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:16:20;13.45;;;11.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:21:56;18.02;;;11.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:24:31;14.38;;;11.05;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:27:06;15.35;;;10.90;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:32:02;13.93;;;10.53;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:34:32;15.85;;;11.27;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:37:06;16.92;;;11.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:39:39;15.13;;;11.00;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:42:17;15.00;;;10.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:47:30;18.30;;;11.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:50:02;16.90;;;10.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:52:37;15.57;;;10.55;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T14:58:20;15.30;;;10.68;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:01:01;17.33;;;10.57;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:13:51;13.60;;;9.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:16:22;14.27;;;10.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:18:50;16.73;;;10.70;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:21:26;12.45;;;10.07;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:24:00;13.75;;;10.10;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:26:38;15.52;;;10.43;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:32:03;12.95;;;10.38;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:34:46;17.70;;;11.07;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:37:19;17.13;;;9.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:39:50;18.33;;;10.77;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:42:20;14.25;;;10.40;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:44:58;13.00;;;9.75;;
56299;SDS011;42209;6.376;-10.782;2022-12-15T15:47:26;17.65;;;10.55;;
