sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:00:26;36.75;;;23.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:03:47;33.33;;;23.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:07:08;32.58;;;21.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:10:29;40.05;;;23.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:13:49;37.17;;;24.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:17:10;35.53;;;23.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:20:31;34.60;;;22.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:23:52;38.75;;;26.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:27:12;37.65;;;23.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:30:33;34.92;;;22.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:34:02;38.50;;;24.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:37:23;36.33;;;24.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:40:44;39.03;;;25.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:43:46;37.33;;;22.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:46:48;34.63;;;22.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:49:56;38.63;;;25.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:53:37;36.70;;;22.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T00:56:58;37.72;;;23.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:00:18;39.83;;;25.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:03:40;39.00;;;23.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:07:00;37.15;;;24.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:10:21;39.60;;;27.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:13:42;40.58;;;25.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:17:03;42.05;;;25.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:20:24;39.20;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:23:26;38.95;;;24.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:26:29;39.83;;;24.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:29:31;39.95;;;26.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:32:34;35.03;;;23.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:35:36;41.13;;;26.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:38:38;42.17;;;26.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:41:41;37.72;;;24.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:44:43;37.33;;;25.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:47:48;38.10;;;24.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:51:03;36.00;;;25.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T01:57:20;37.83;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:00:26;42.38;;;26.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:03:28;34.70;;;23.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:06:32;38.70;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:09:36;34.42;;;22.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:13:00;35.05;;;23.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:33:10;40.13;;;26.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:39:23;39.97;;;24.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:42:27;40.22;;;26.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:49:08;37.33;;;23.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T02:59:37;43.08;;;26.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:02:41;39.47;;;27.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:05:48;39.70;;;26.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:08:55;35.15;;;23.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:11:58;37.40;;;25.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:15:00;38.60;;;26.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:18:03;39.97;;;25.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:21:05;39.38;;;26.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:24:07;38.53;;;26.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:27:10;39.90;;;26.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:30:13;39.47;;;26.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:33:15;42.92;;;26.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:36:18;38.67;;;24.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:39:20;39.20;;;24.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:42:22;37.92;;;25.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:45:43;42.35;;;27.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:48:46;36.78;;;25.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:51:48;40.08;;;27.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:54:50;39.03;;;25.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T03:57:53;42.60;;;26.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:00:55;39.97;;;26.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:03:58;41.38;;;25.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:07:02;39.35;;;25.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:10:04;39.70;;;25.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:13:07;36.42;;;24.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:16:11;40.65;;;27.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:19:20;42.22;;;25.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:22:45;40.42;;;26.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:25:48;38.53;;;25.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:29:09;40.38;;;25.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:32:30;35.40;;;23.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:35:51;43.08;;;25.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:39:12;40.80;;;25.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:42:33;41.47;;;27.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:45:55;39.03;;;25.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:49:16;41.42;;;26.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:52:37;41.25;;;27.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:55:58;39.60;;;25.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T04:59:19;40.00;;;26.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:02:40;35.20;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:06:01;35.38;;;22.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:09:21;37.53;;;25.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:12:42;38.85;;;25.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:16:04;38.28;;;25.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:19:25;40.85;;;26.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:22:51;40.88;;;26.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:26:12;36.20;;;23.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:29:33;35.92;;;23.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:32:54;38.75;;;25.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:35:56;38.00;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:38:58;38.63;;;26.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:42:01;35.58;;;24.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:45:03;35.67;;;23.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:48:05;41.22;;;26.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:51:09;36.42;;;24.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:54:14;39.65;;;26.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T05:57:18;40.50;;;26.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:00:21;34.45;;;23.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:03:23;35.13;;;24.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:06:25;42.13;;;26.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:09:28;39.15;;;25.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:12:30;39.97;;;24.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:15:32;36.92;;;24.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:18:36;36.72;;;23.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:21:39;38.15;;;26.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:24:41;38.58;;;24.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:27:44;34.83;;;23.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:30:46;42.40;;;27.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:33:48;34.58;;;23.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:36:58;39.35;;;25.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:40:00;38.17;;;25.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:43:02;40.00;;;26.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:46:05;37.70;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:49:07;37.53;;;24.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:52:09;38.55;;;24.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:55:12;36.55;;;24.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T06:58:15;37.47;;;25.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:01:19;37.22;;;25.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:04:23;38.30;;;26.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:07:25;43.35;;;28.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:10:28;40.67;;;25.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:13:30;38.88;;;26.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:16:34;41.38;;;26.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:19:36;40.42;;;26.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:22:38;44.80;;;26.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:25:40;40.65;;;25.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:28:42;37.35;;;23.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:31:45;38.55;;;25.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:34:47;37.90;;;26.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:37:50;40.72;;;26.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:40:52;44.38;;;26.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:43:55;35.22;;;24.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:46:58;39.60;;;25.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:50:00;41.58;;;27.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:53:03;36.13;;;25.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:56:05;43.05;;;26.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T07:59:10;38.97;;;25.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:02:13;37.50;;;25.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:05:15;42.55;;;26.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:08:17;39.10;;;24.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:11:21;36.63;;;25.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:14:25;33.90;;;22.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:17:29;38.95;;;25.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:20:31;40.33;;;25.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:23:34;40.05;;;25.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:26:37;36.53;;;22.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:29:40;42.45;;;26.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:32:52;39.22;;;24.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:35:58;38.58;;;25.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:39:03;31.70;;;22.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:42:05;34.17;;;22.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:45:08;34.38;;;23.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:48:12;36.83;;;25.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:51:15;37.25;;;23.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:54:18;34.70;;;23.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T08:57:21;37.53;;;25.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:00:23;36.08;;;23.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:03:26;34.97;;;21.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:06:29;37.45;;;24.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:09:33;34.38;;;23.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:12:35;33.42;;;24.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:15:37;35.40;;;23.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:19:03;37.90;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:22:06;34.25;;;21.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:25:08;36.63;;;23.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:28:11;32.75;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:31:17;31.65;;;21.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:34:22;33.45;;;22.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:37:25;33.83;;;22.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:40:32;33.67;;;22.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:43:35;32.25;;;21.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:50:11;32.22;;;21.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:53:16;34.42;;;21.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T09:56:40;35.20;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:03:26;36.08;;;22.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:09:51;34.10;;;21.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:12:53;32.97;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:16:04;34.25;;;22.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:19:25;34.97;;;21.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:22:50;34.58;;;21.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:25:57;31.15;;;19.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:33:09;31.75;;;20.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:36:13;30.90;;;19.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:39:16;30.50;;;20.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:42:22;32.35;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:45:30;32.55;;;22.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:48:39;29.60;;;20.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:51:51;36.53;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:54:58;34.58;;;21.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T10:58:01;31.90;;;20.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:01:07;29.00;;;19.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:04:28;30.40;;;21.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:10:53;33.55;;;22.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:14:20;34.35;;;21.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:17:28;30.92;;;21.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:20:43;31.85;;;21.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:24:12;35.25;;;23.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:27:32;33.13;;;20.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:30:37;33.25;;;21.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:33:46;32.83;;;21.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T11:37:06;34.97;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:00:17;32.55;;;22.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:03:32;33.38;;;21.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:24:13;31.77;;;19.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:30:50;29.15;;;19.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:33:57;29.77;;;20.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:37:55;25.80;;;17.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:44:00;25.60;;;15.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:47:25;25.35;;;16.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:50:36;27.55;;;17.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:53:39;27.85;;;17.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T12:56:42;23.30;;;16.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:06:21;23.25;;;14.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:09:42;21.25;;;15.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:12:49;20.52;;;14.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:26:22;20.20;;;13.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:29:24;20.23;;;13.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:32:28;19.38;;;12.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:35:38;17.95;;;11.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:38:53;19.25;;;12.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:48:43;18.55;;;12.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:51:49;18.88;;;12.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:55:00;19.48;;;13.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T13:58:11;19.90;;;12.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:01:35;18.15;;;11.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:04:37;20.00;;;12.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:07:41;16.50;;;11.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:10:56;18.73;;;12.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:14:00;20.90;;;13.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:17:05;18.02;;;12.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:20:10;19.58;;;13.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:23:19;18.45;;;12.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:26:26;20.15;;;13.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:29:31;19.30;;;12.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:32:33;19.70;;;13.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:35:37;19.90;;;12.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:38:49;20.40;;;13.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:41:54;22.77;;;14.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:44:59;18.38;;;13.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:48:05;21.83;;;13.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:51:30;22.42;;;13.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:54:51;17.15;;;11.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T14:57:58;20.98;;;13.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:01:02;21.45;;;13.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:04:24;21.05;;;13.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:07:36;20.23;;;11.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:10:39;20.00;;;12.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:13:43;20.65;;;13.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:16:56;18.00;;;11.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:20:06;19.33;;;12.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:23:38;18.98;;;12.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:26:41;21.00;;;13.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:29:43;19.92;;;13.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:32:56;18.50;;;12.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:36:00;19.10;;;12.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:39:08;21.70;;;14.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:42:16;18.38;;;11.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:45:18;17.90;;;12.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:48:22;19.08;;;12.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:51:28;19.38;;;11.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:54:32;18.17;;;12.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T15:57:36;17.70;;;11.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:00:38;16.20;;;10.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:03:41;17.20;;;11.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:06:43;15.75;;;10.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:09:48;18.13;;;12.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:12:51;19.02;;;11.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:15:56;18.33;;;11.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:18:58;17.45;;;11.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:22:00;18.73;;;11.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:25:03;18.45;;;11.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:28:10;18.85;;;11.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:31:15;18.90;;;11.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:34:42;18.63;;;11.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:37:45;16.35;;;11.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:40:47;15.50;;;10.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:43:53;15.95;;;10.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:46:56;17.45;;;11.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:49:59;17.92;;;12.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:53:03;17.50;;;10.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:56:06;18.25;;;11.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T16:59:14;20.45;;;11.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T17:02:35;17.52;;;11.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T17:05:39;17.83;;;11.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-15T17:08:50;19.30;;;13.15;;
