sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-12-15T00:00:49;95331.91;;;13.35;55.61
48390;BME280;34643;47.964;7.982;2022-12-15T00:06:09;95340.75;;;13.32;55.87
48390;BME280;34643;47.964;7.982;2022-12-15T00:11:28;95343.34;;;13.32;55.88
48390;BME280;34643;47.964;7.982;2022-12-15T00:16:47;95329.66;;;13.30;55.99
48390;BME280;34643;47.964;7.982;2022-12-15T00:22:05;95319.41;;;13.28;55.74
48390;BME280;34643;47.964;7.982;2022-12-15T00:27:24;95328.16;;;13.27;55.95
48390;BME280;34643;47.964;7.982;2022-12-15T00:32:44;95330.88;;;13.26;55.69
48390;BME280;34643;47.964;7.982;2022-12-15T00:38:13;95332.63;;;13.25;55.93
48390;BME280;34643;47.964;7.982;2022-12-15T00:43:33;95330.97;;;13.24;55.87
48390;BME280;34643;47.964;7.982;2022-12-15T00:48:33;95337.94;;;13.24;56.07
48390;BME280;34643;47.964;7.982;2022-12-15T00:53:34;95325.09;;;13.22;56.05
48390;BME280;34643;47.964;7.982;2022-12-15T00:58:53;95334.50;;;13.23;56.04
48390;BME280;34643;47.964;7.982;2022-12-15T01:04:12;95334.66;;;13.22;56.27
48390;BME280;34643;47.964;7.982;2022-12-15T01:09:30;95334.91;;;13.19;56.24
48390;BME280;34643;47.964;7.982;2022-12-15T01:14:49;95347.03;;;13.18;55.88
48390;BME280;34643;47.964;7.982;2022-12-15T01:20:08;95348.78;;;13.18;56.09
48390;BME280;34643;47.964;7.982;2022-12-15T01:25:19;95349.75;;;13.17;56.25
48390;BME280;34643;47.964;7.982;2022-12-15T01:30:21;95361.03;;;13.16;55.93
48390;BME280;34643;47.964;7.982;2022-12-15T01:35:21;95354.22;;;13.15;56.39
48390;BME280;34643;47.964;7.982;2022-12-15T01:40:22;95359.41;;;13.15;55.86
48390;BME280;34643;47.964;7.982;2022-12-15T01:45:45;95369.78;;;13.15;55.95
48390;BME280;34643;47.964;7.982;2022-12-15T01:50:50;95372.59;;;13.11;56.15
48390;BME280;34643;47.964;7.982;2022-12-15T01:55:54;95385.66;;;13.10;56.23
48390;BME280;34643;47.964;7.982;2022-12-15T02:00:55;95391.66;;;13.10;55.99
48390;BME280;34643;47.964;7.982;2022-12-15T02:05:56;95389.06;;;13.10;55.98
48390;BME280;34643;47.964;7.982;2022-12-15T02:16:18;95389.31;;;13.07;56.38
48390;BME280;34643;47.964;7.982;2022-12-15T02:21:28;95394.50;;;13.07;56.30
48390;BME280;34643;47.964;7.982;2022-12-15T02:36:56;95396.38;;;13.05;56.38
48390;BME280;34643;47.964;7.982;2022-12-15T02:41:57;95388.72;;;13.04;56.48
48390;BME280;34643;47.964;7.982;2022-12-15T02:57:31;95407.81;;;13.03;56.41
48390;BME280;34643;47.964;7.982;2022-12-15T03:02:34;95405.34;;;13.01;56.49
48390;BME280;34643;47.964;7.982;2022-12-15T03:07:36;95413.22;;;13.00;56.35
48390;BME280;34643;47.964;7.982;2022-12-15T03:12:36;95413.13;;;13.01;56.42
48390;BME280;34643;47.964;7.982;2022-12-15T03:17:37;95413.34;;;12.98;56.18
48390;BME280;34643;47.964;7.982;2022-12-15T03:22:37;95415.13;;;12.98;56.52
48390;BME280;34643;47.964;7.982;2022-12-15T03:27:38;95416.91;;;12.97;56.26
48390;BME280;34643;47.964;7.982;2022-12-15T03:32:38;95416.91;;;12.97;56.55
48390;BME280;34643;47.964;7.982;2022-12-15T03:37:39;95417.00;;;12.96;56.40
48390;BME280;34643;47.964;7.982;2022-12-15T03:42:42;95431.75;;;12.95;56.64
48390;BME280;34643;47.964;7.982;2022-12-15T03:47:48;95422.31;;;12.94;56.71
48390;BME280;34643;47.964;7.982;2022-12-15T03:52:53;95438.66;;;12.94;56.62
48390;BME280;34643;47.964;7.982;2022-12-15T03:57:54;95436.31;;;12.91;56.40
48390;BME280;34643;47.964;7.982;2022-12-15T04:02:54;95426.91;;;12.90;56.35
48390;BME280;34643;47.964;7.982;2022-12-15T04:07:55;95436.31;;;12.91;56.71
48390;BME280;34643;47.964;7.982;2022-12-15T04:12:59;95437.97;;;12.92;56.78
48390;BME280;34643;47.964;7.982;2022-12-15T04:18:01;95439.03;;;12.90;56.53
48390;BME280;34643;47.964;7.982;2022-12-15T04:23:02;95442.56;;;12.89;56.86
48390;BME280;34643;47.964;7.982;2022-12-15T04:28:02;95457.28;;;12.88;56.71
48390;BME280;34643;47.964;7.982;2022-12-15T04:33:21;95444.34;;;12.88;56.94
48390;BME280;34643;47.964;7.982;2022-12-15T04:38:41;95456.44;;;12.88;56.53
48390;BME280;34643;47.964;7.982;2022-12-15T04:44:00;95448.94;;;12.85;56.89
48390;BME280;34643;47.964;7.982;2022-12-15T04:49:19;95447.16;;;12.85;57.00
48390;BME280;34643;47.964;7.982;2022-12-15T04:54:38;95455.63;;;12.87;56.68
48390;BME280;34643;47.964;7.982;2022-12-15T04:59:57;95455.97;;;12.94;56.76
48390;BME280;34643;47.964;7.982;2022-12-15T05:05:16;95452.66;;;13.03;57.29
48390;BME280;34643;47.964;7.982;2022-12-15T05:10:35;95434.78;;;13.11;57.46
48390;BME280;34643;47.964;7.982;2022-12-15T05:15:53;95438.88;;;13.25;57.28
48390;BME280;34643;47.964;7.982;2022-12-15T05:21:12;95443.34;;;13.35;57.09
48390;BME280;34643;47.964;7.982;2022-12-15T05:26:31;95445.56;;;13.39;57.56
48390;BME280;34643;47.964;7.982;2022-12-15T05:31:50;95451.09;;;13.46;57.11
48390;BME280;34643;47.964;7.982;2022-12-15T05:36:58;95454.97;;;13.52;57.29
48390;BME280;34643;47.964;7.982;2022-12-15T05:41:59;95455.81;;;13.52;57.52
48390;BME280;34643;47.964;7.982;2022-12-15T05:46:59;95452.13;;;13.55;57.25
48390;BME280;34643;47.964;7.982;2022-12-15T05:52:00;95434.00;;;13.55;57.28
48390;BME280;34643;47.964;7.982;2022-12-15T05:57:00;95450.25;;;13.57;57.12
48390;BME280;34643;47.964;7.982;2022-12-15T06:02:00;95439.88;;;13.57;57.09
48390;BME280;34643;47.964;7.982;2022-12-15T06:07:00;95443.41;;;13.56;57.19
48390;BME280;34643;47.964;7.982;2022-12-15T06:12:01;95444.34;;;13.55;57.37
48390;BME280;34643;47.964;7.982;2022-12-15T06:17:02;95431.50;;;13.53;57.01
48390;BME280;34643;47.964;7.982;2022-12-15T06:22:02;95440.25;;;13.52;57.06
48390;BME280;34643;47.964;7.982;2022-12-15T06:27:02;95423.28;;;13.80;56.67
48390;BME280;34643;47.964;7.982;2022-12-15T06:32:03;95436.53;;;13.66;57.07
48390;BME280;34643;47.964;7.982;2022-12-15T06:37:03;95442.34;;;13.58;57.06
48390;BME280;34643;47.964;7.982;2022-12-15T06:42:04;95433.06;;;13.56;57.44
48390;BME280;34643;47.964;7.982;2022-12-15T06:47:05;95445.28;;;13.54;57.32
48390;BME280;34643;47.964;7.982;2022-12-15T06:52:06;95446.25;;;13.53;57.40
48390;BME280;34643;47.964;7.982;2022-12-15T06:57:06;95442.13;;;13.50;57.38
48390;BME280;34643;47.964;7.982;2022-12-15T07:02:11;95459.44;;;13.49;57.42
48390;BME280;34643;47.964;7.982;2022-12-15T07:07:14;95457.81;;;13.48;56.84
48390;BME280;34643;47.964;7.982;2022-12-15T07:12:14;95452.50;;;13.50;57.06
48390;BME280;34643;47.964;7.982;2022-12-15T07:17:15;95465.69;;;13.58;56.99
48390;BME280;34643;47.964;7.982;2022-12-15T07:22:15;95481.00;;;13.61;57.01
48390;BME280;34643;47.964;7.982;2022-12-15T07:27:16;95485.09;;;13.64;56.91
48390;BME280;34643;47.964;7.982;2022-12-15T07:32:17;95484.28;;;13.63;56.99
48390;BME280;34643;47.964;7.982;2022-12-15T07:37:18;95489.47;;;13.63;56.75
48390;BME280;34643;47.964;7.982;2022-12-15T07:42:18;95505.84;;;13.64;56.89
48390;BME280;34643;47.964;7.982;2022-12-15T07:47:18;95507.63;;;13.63;56.74
48390;BME280;34643;47.964;7.982;2022-12-15T07:52:19;95514.13;;;13.58;56.52
48390;BME280;34643;47.964;7.982;2022-12-15T07:57:19;95516.72;;;13.58;56.68
48390;BME280;34643;47.964;7.982;2022-12-15T08:02:19;95512.47;;;13.57;56.46
48390;BME280;34643;47.964;7.982;2022-12-15T08:07:20;95522.13;;;13.55;56.67
48390;BME280;34643;47.964;7.982;2022-12-15T08:12:21;95531.91;;;13.51;56.70
48390;BME280;34643;47.964;7.982;2022-12-15T08:17:21;95520.03;;;13.48;56.65
48390;BME280;34643;47.964;7.982;2022-12-15T08:22:22;95524.97;;;13.52;56.88
48390;BME280;34643;47.964;7.982;2022-12-15T08:27:22;95528.97;;;13.56;56.33
48390;BME280;34643;47.964;7.982;2022-12-15T08:32:23;95523.53;;;13.59;56.65
48390;BME280;34643;47.964;7.982;2022-12-15T08:37:23;95537.41;;;13.69;56.22
48390;BME280;34643;47.964;7.982;2022-12-15T08:42:24;95541.28;;;13.75;56.46
48390;BME280;34643;47.964;7.982;2022-12-15T08:47:24;95540.38;;;13.76;56.22
48390;BME280;34643;47.964;7.982;2022-12-15T08:52:24;95536.81;;;13.77;56.34
48390;BME280;34643;47.964;7.982;2022-12-15T08:57:25;95547.31;;;13.75;56.23
48390;BME280;34643;47.964;7.982;2022-12-15T09:02:26;95542.13;;;13.75;56.55
48390;BME280;34643;47.964;7.982;2022-12-15T09:07:26;95538.47;;;13.78;56.22
48390;BME280;34643;47.964;7.982;2022-12-15T09:12:27;95523.97;;;13.75;56.17
48390;BME280;34643;47.964;7.982;2022-12-15T09:17:27;95522.31;;;13.74;56.10
48390;BME280;34643;47.964;7.982;2022-12-15T09:22:27;95512.19;;;13.71;56.28
48390;BME280;34643;47.964;7.982;2022-12-15T09:27:28;95508.91;;;13.69;56.24
48390;BME280;34643;47.964;7.982;2022-12-15T09:32:29;95506.31;;;13.69;56.25
48390;BME280;34643;47.964;7.982;2022-12-15T09:37:29;95512.56;;;13.66;56.27
48390;BME280;34643;47.964;7.982;2022-12-15T09:42:31;95517.75;;;13.66;56.53
48390;BME280;34643;47.964;7.982;2022-12-15T09:52:46;95535.06;;;13.66;56.46
48390;BME280;34643;47.964;7.982;2022-12-15T09:57:49;95530.97;;;13.63;56.40
48390;BME280;34643;47.964;7.982;2022-12-15T10:07:58;95555.91;;;13.76;56.47
48390;BME280;34643;47.964;7.982;2022-12-15T10:13:01;95558.75;;;13.84;55.98
48390;BME280;34643;47.964;7.982;2022-12-15T10:18:15;95550.00;;;13.85;56.18
48390;BME280;34643;47.964;7.982;2022-12-15T10:23:17;95559.31;;;13.87;56.16
48390;BME280;34643;47.964;7.982;2022-12-15T10:33:25;95544.94;;;13.83;56.36
48390;BME280;34643;47.964;7.982;2022-12-15T10:43:37;95499.31;;;13.81;56.08
48390;BME280;34643;47.964;7.982;2022-12-15T10:48:38;95491.53;;;13.81;56.04
48390;BME280;34643;47.964;7.982;2022-12-15T10:53:40;95481.28;;;13.79;56.03
48390;BME280;34643;47.964;7.982;2022-12-15T10:59:00;95459.97;;;13.76;56.19
48390;BME280;34643;47.964;7.982;2022-12-15T11:04:02;95445.34;;;13.75;56.37
48390;BME280;34643;47.964;7.982;2022-12-15T11:09:08;95428.97;;;13.74;56.10
48390;BME280;34643;47.964;7.982;2022-12-15T11:14:17;95410.94;;;13.73;56.32
48390;BME280;34643;47.964;7.982;2022-12-15T11:30:16;95400.56;;;13.73;56.25
48390;BME280;34643;47.964;7.982;2022-12-15T11:35:18;95399.00;;;13.81;55.83
48390;BME280;34643;47.964;7.982;2022-12-15T11:40:32;95392.09;;;13.92;56.05
48390;BME280;34643;47.964;7.982;2022-12-15T12:06:33;95374.88;;;14.33;55.46
48390;BME280;34643;47.964;7.982;2022-12-15T12:16:39;95354.00;;;14.44;55.52
48390;BME280;34643;47.964;7.982;2022-12-15T12:21:44;95347.50;;;14.50;55.49
48390;BME280;34643;47.964;7.982;2022-12-15T12:26:45;95335.88;;;14.54;55.43
48390;BME280;34643;47.964;7.982;2022-12-15T12:36:48;95322.75;;;14.55;55.41
48390;BME280;34643;47.964;7.982;2022-12-15T12:42:23;95321.69;;;14.58;55.70
48390;BME280;34643;47.964;7.982;2022-12-15T12:47:20;95322.38;;;14.60;55.45
48390;BME280;34643;47.964;7.982;2022-12-15T12:52:23;95315.28;;;14.62;55.46
48390;BME280;34643;47.964;7.982;2022-12-15T13:07:35;95296.84;;;14.65;55.61
48390;BME280;34643;47.964;7.982;2022-12-15T13:12:55;95281.13;;;14.67;55.59
48390;BME280;34643;47.964;7.982;2022-12-15T13:38:51;95244.94;;;14.75;55.60
48390;BME280;34643;47.964;7.982;2022-12-15T13:43:52;95243.97;;;14.76;55.58
48390;BME280;34643;47.964;7.982;2022-12-15T13:49:01;95243.97;;;14.76;55.36
48390;BME280;34643;47.964;7.982;2022-12-15T13:54:20;95249.84;;;14.78;55.60
48390;BME280;34643;47.964;7.982;2022-12-15T14:04:26;95231.66;;;14.78;55.69
48390;BME280;34643;47.964;7.982;2022-12-15T14:09:27;95232.19;;;14.81;55.50
48390;BME280;34643;47.964;7.982;2022-12-15T14:14:31;95228.66;;;14.82;55.36
48390;BME280;34643;47.964;7.982;2022-12-15T14:19:36;95229.59;;;14.81;55.62
48390;BME280;34643;47.964;7.982;2022-12-15T14:24:40;95236.59;;;14.81;55.63
48390;BME280;34643;47.964;7.982;2022-12-15T14:29:42;95232.19;;;14.81;55.68
48390;BME280;34643;47.964;7.982;2022-12-15T14:34:42;95226.88;;;14.83;55.59
48390;BME280;34643;47.964;7.982;2022-12-15T14:39:45;95222.38;;;14.85;55.50
48390;BME280;34643;47.964;7.982;2022-12-15T14:44:47;95233.59;;;14.86;55.55
48390;BME280;34643;47.964;7.982;2022-12-15T14:49:47;95232.75;;;14.85;55.41
48390;BME280;34643;47.964;7.982;2022-12-15T14:54:50;95250.00;;;14.86;55.67
48390;BME280;34643;47.964;7.982;2022-12-15T14:59:50;95253.41;;;14.87;55.39
48390;BME280;34643;47.964;7.982;2022-12-15T15:04:56;95253.28;;;14.88;55.53
48390;BME280;34643;47.964;7.982;2022-12-15T15:09:59;95256.84;;;14.87;55.46
48390;BME280;34643;47.964;7.982;2022-12-15T15:15:02;95253.94;;;14.90;55.51
48390;BME280;34643;47.964;7.982;2022-12-15T15:20:05;95250.00;;;14.96;55.42
48390;BME280;34643;47.964;7.982;2022-12-15T15:25:25;95247.56;;;14.94;55.41
48390;BME280;34643;47.964;7.982;2022-12-15T15:30:27;95236.19;;;14.95;55.44
48390;BME280;34643;47.964;7.982;2022-12-15T15:35:31;95230.03;;;14.96;55.36
48390;BME280;34643;47.964;7.982;2022-12-15T15:40:32;95238.50;;;14.98;55.50
48390;BME280;34643;47.964;7.982;2022-12-15T15:45:33;95225.78;;;14.95;55.55
48390;BME280;34643;47.964;7.982;2022-12-15T15:50:33;95236.88;;;14.97;55.50
48390;BME280;34643;47.964;7.982;2022-12-15T15:55:34;95250.97;;;14.95;55.67
48390;BME280;34643;47.964;7.982;2022-12-15T16:00:35;95260.81;;;14.91;55.65
48390;BME280;34643;47.964;7.982;2022-12-15T16:05:35;95267.22;;;14.87;55.64
48390;BME280;34643;47.964;7.982;2022-12-15T16:10:35;95266.53;;;14.85;55.57
48390;BME280;34643;47.964;7.982;2022-12-15T16:15:36;95259.97;;;14.81;55.67
48390;BME280;34643;47.964;7.982;2022-12-15T16:20:36;95264.34;;;14.80;55.79
48390;BME280;34643;47.964;7.982;2022-12-15T16:25:39;95251.06;;;14.74;55.78
48390;BME280;34643;47.964;7.982;2022-12-15T16:30:40;95251.06;;;14.74;55.61
48390;BME280;34643;47.964;7.982;2022-12-15T16:35:40;95242.84;;;14.69;55.80
48390;BME280;34643;47.964;7.982;2022-12-15T16:40:41;95225.91;;;14.64;55.91
48390;BME280;34643;47.964;7.982;2022-12-15T16:45:42;95228.66;;;14.63;55.99
48390;BME280;34643;47.964;7.982;2022-12-15T16:50:45;95217.00;;;14.57;55.75
48390;BME280;34643;47.964;7.982;2022-12-15T16:55:50;95213.16;;;14.52;55.81
48390;BME280;34643;47.964;7.982;2022-12-15T17:00:52;95204.81;;;14.48;55.84
48390;BME280;34643;47.964;7.982;2022-12-15T17:05:59;95203.97;;;14.48;55.99
48390;BME280;34643;47.964;7.982;2022-12-15T17:11:00;95206.16;;;14.42;55.84
48390;BME280;34643;47.964;7.982;2022-12-15T17:16:00;95202.06;;;14.40;55.80
48390;BME280;34643;47.964;7.982;2022-12-15T17:21:06;95205.06;;;14.35;55.95
48390;BME280;34643;47.964;7.982;2022-12-15T17:26:10;95193.16;;;14.33;56.03
48390;BME280;34643;47.964;7.982;2022-12-15T17:31:21;95188.25;;;14.30;55.95
48390;BME280;34643;47.964;7.982;2022-12-15T17:36:22;95179.91;;;14.26;56.27
48390;BME280;34643;47.964;7.982;2022-12-15T17:41:23;95188.78;;;14.23;56.18
48390;BME280;34643;47.964;7.982;2022-12-15T17:46:25;95187.25;;;14.21;55.80
48390;BME280;34643;47.964;7.982;2022-12-15T17:51:25;95183.16;;;14.18;55.91
48390;BME280;34643;47.964;7.982;2022-12-15T17:56:25;95182.38;;;14.18;56.10
48390;BME280;34643;47.964;7.982;2022-12-15T18:01:26;95186.06;;;14.35;55.88
48390;BME280;34643;47.964;7.982;2022-12-15T18:06:27;95179.38;;;14.42;55.53
48390;BME280;34643;47.964;7.982;2022-12-15T18:11:27;95190.88;;;14.49;55.54
48390;BME280;34643;47.964;7.982;2022-12-15T18:16:29;95178.50;;;14.62;55.58
48390;BME280;34643;47.964;7.982;2022-12-15T18:21:29;95190.63;;;14.62;55.86
48390;BME280;34643;47.964;7.982;2022-12-15T18:26:30;95184.38;;;14.64;55.92
48390;BME280;34643;47.964;7.982;2022-12-15T18:31:36;95194.19;;;14.71;55.87
48390;BME280;34643;47.964;7.982;2022-12-15T18:36:37;95184.91;;;14.78;55.90
48390;BME280;34643;47.964;7.982;2022-12-15T18:41:37;95180.53;;;15.08;56.18
48390;BME280;34643;47.964;7.982;2022-12-15T18:46:39;95179.97;;;15.04;57.06
48390;BME280;34643;47.964;7.982;2022-12-15T18:51:39;95173.94;;;15.23;57.26
48390;BME280;34643;47.964;7.982;2022-12-15T18:56:39;95181.44;;;15.36;57.28
48390;BME280;34643;47.964;7.982;2022-12-15T19:01:45;95176.22;;;15.36;57.68
48390;BME280;34643;47.964;7.982;2022-12-15T19:06:46;95182.66;;;15.42;57.89
48390;BME280;34643;47.964;7.982;2022-12-15T19:11:47;95176.38;;;15.44;58.10
48390;BME280;34643;47.964;7.982;2022-12-15T19:17:18;95167.84;;;15.52;58.10
48390;BME280;34643;47.964;7.982;2022-12-15T19:22:37;95164.31;;;15.43;58.42
48390;BME280;34643;47.964;7.982;2022-12-15T19:27:37;95169.66;;;15.42;58.67
48390;BME280;34643;47.964;7.982;2022-12-15T19:32:38;95166.25;;;15.41;58.88
48390;BME280;34643;47.964;7.982;2022-12-15T19:37:39;95163.91;;;15.48;59.17
48390;BME280;34643;47.964;7.982;2022-12-15T19:42:40;95172.25;;;15.42;59.08
48390;BME280;34643;47.964;7.982;2022-12-15T19:47:40;95180.50;;;15.37;59.16
48390;BME280;34643;47.964;7.982;2022-12-15T19:52:41;95177.75;;;15.38;59.26
48390;BME280;34643;47.964;7.982;2022-12-15T19:57:42;95181.97;;;15.39;59.18
48390;BME280;34643;47.964;7.982;2022-12-15T20:02:42;95188.81;;;15.40;59.17
48390;BME280;34643;47.964;7.982;2022-12-15T20:07:43;95196.91;;;15.37;59.29
48390;BME280;34643;47.964;7.982;2022-12-15T20:12:44;95196.91;;;15.37;59.38
48390;BME280;34643;47.964;7.982;2022-12-15T20:17:44;95197.16;;;15.34;59.35
48390;BME280;34643;47.964;7.982;2022-12-15T20:22:45;95195.69;;;15.32;59.36
48390;BME280;34643;47.964;7.982;2022-12-15T20:27:47;95202.81;;;15.30;59.38
48390;BME280;34643;47.964;7.982;2022-12-15T20:32:48;95208.00;;;15.30;59.25
48390;BME280;34643;47.964;7.982;2022-12-15T20:37:48;95205.25;;;15.31;59.16
48390;BME280;34643;47.964;7.982;2022-12-15T20:42:49;95217.03;;;15.35;59.08
48390;BME280;34643;47.964;7.982;2022-12-15T20:47:51;95214.81;;;15.40;59.04
48390;BME280;34643;47.964;7.982;2022-12-15T20:52:52;95215.38;;;15.44;59.06
48390;BME280;34643;47.964;7.982;2022-12-15T20:57:52;95217.66;;;15.47;59.03
48390;BME280;34643;47.964;7.982;2022-12-15T21:02:53;95218.19;;;15.51;59.08
48390;BME280;34643;47.964;7.982;2022-12-15T21:07:53;95226.72;;;15.53;58.82
48390;BME280;34643;47.964;7.982;2022-12-15T21:12:54;95224.91;;;15.53;59.09
48390;BME280;34643;47.964;7.982;2022-12-15T21:17:54;95227.78;;;15.50;59.16
48390;BME280;34643;47.964;7.982;2022-12-15T21:22:54;95227.13;;;15.48;59.45
48390;BME280;34643;47.964;7.982;2022-12-15T21:27:54;95221.09;;;15.48;59.06
48390;BME280;34643;47.964;7.982;2022-12-15T21:32:55;95234.38;;;15.45;59.22
48390;BME280;34643;47.964;7.982;2022-12-15T21:37:55;95232.44;;;15.47;59.25
48390;BME280;34643;47.964;7.982;2022-12-15T21:42:55;95238.75;;;15.44;59.39
48390;BME280;34643;47.964;7.982;2022-12-15T21:47:56;95239.72;;;15.43;59.44
48390;BME280;34643;47.964;7.982;2022-12-15T21:53:15;95253.25;;;15.47;59.42
48390;BME280;34643;47.964;7.982;2022-12-15T21:58:18;95256.66;;;15.47;59.38
48390;BME280;34643;47.964;7.982;2022-12-15T22:03:18;95263.38;;;15.50;59.28
48390;BME280;34643;47.964;7.982;2022-12-15T22:08:19;95263.13;;;15.53;59.31
48390;BME280;34643;47.964;7.982;2022-12-15T22:13:23;95268.31;;;15.53;59.37
48390;BME280;34643;47.964;7.982;2022-12-15T22:18:23;95262.00;;;15.55;59.71
48390;BME280;34643;47.964;7.982;2022-12-15T22:23:24;95270.38;;;15.49;59.69
48390;BME280;34643;47.964;7.982;2022-12-15T22:28:25;95264.47;;;15.47;59.65
48390;BME280;34643;47.964;7.982;2022-12-15T22:33:26;95258.19;;;15.50;59.69
48390;BME280;34643;47.964;7.982;2022-12-15T22:38:27;95263.94;;;15.53;59.76
48390;BME280;34643;47.964;7.982;2022-12-15T22:43:37;95270.06;;;15.52;59.89
48390;BME280;34643;47.964;7.982;2022-12-15T22:48:39;95281.19;;;15.45;59.65
48390;BME280;34643;47.964;7.982;2022-12-15T22:53:40;95278.72;;;15.43;59.97
48390;BME280;34643;47.964;7.982;2022-12-15T22:58:42;95284.72;;;15.44;59.71
48390;BME280;34643;47.964;7.982;2022-12-15T23:03:44;95271.03;;;15.42;59.85
48390;BME280;34643;47.964;7.982;2022-12-15T23:08:44;95270.50;;;15.38;59.75
48390;BME280;34643;47.964;7.982;2022-12-15T23:13:45;95280.78;;;15.39;59.60
48390;BME280;34643;47.964;7.982;2022-12-15T23:18:49;95278.44;;;15.36;59.28
48390;BME280;34643;47.964;7.982;2022-12-15T23:23:50;95273.94;;;15.29;59.25
48390;BME280;34643;47.964;7.982;2022-12-15T23:28:51;95275.72;;;15.28;59.03
48390;BME280;34643;47.964;7.982;2022-12-15T23:33:52;95283.09;;;15.23;59.05
48390;BME280;34643;47.964;7.982;2022-12-15T23:38:53;95287.50;;;15.23;59.10
48390;BME280;34643;47.964;7.982;2022-12-15T23:43:54;95293.78;;;15.20;58.83
48390;BME280;34643;47.964;7.982;2022-12-15T23:48:54;95307.19;;;15.15;58.99
48390;BME280;34643;47.964;7.982;2022-12-15T23:53:54;95318.53;;;15.14;58.92
48390;BME280;34643;47.964;7.982;2022-12-15T23:58:55;95315.94;;;15.14;58.68
